Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,558209,CkpZpirhK1nduns1ch6oeH6uFsbABtb3m2NfVzbqJwCe1th8wtGow,0.005000000,4.161775610,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,553566,CkpYu4YnQs47ph1CkR5zDUhyFrMpvVqoHDMYbkiEsRZJ689E1yQgM,0.005000000,4.790269852,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,549164,Ckpa5TrWZTNeQ2eiGBf8KJW4XidV4TibmCQCGi6hcVWHoufisxFhd,0.005000000,3.467340365,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,544487,CkpYVVwJntDZr1uww1M472mcYsv1iWuQ4gxUGoNbtErHSLYLqg42p,0.005000000,4.609711123,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,540147,Ckpa87NK9f3QSxZHe159iWy6r8rGESxzKQHASa5ViDARGQXRYUxyD,0.005000000,3.307595116,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,535479,Ckpa5we6cjYPtboDELSXjhqWDeycSFrnTaAYMxmuGnXu13fiZh8jT,0.005000000,4.027277324,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,531199,CkpYS6Fc1mB5ugBW6832KKH7ke8HcXunhJoWouzzVDHPHKwRq8b5f,0.005000000,3.120896939,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,526469,CkpZ46nWryXQEm7s91PwZKtFZkreTjXJKpN3PtyvYspaszXtv6sH4,0.005000000,4.650984948,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,522122,CkpZHmgB42DG2dX7zzpCXtcfKgrCxonCKEdWs93gbgphgeMKxyne4,0.005000000,3.362935471,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEB7vSxuq4xGJfondD5QZrc4KYYjSNmRkvVcfQPj3vYouThXTRJ,517413,CkpYtjF6obZJKsmijDWn4c4GRdAcWtC3VhJb1Fwq1b1VktjQSRKVn,0.005000000,4.827773058,MinaExplorer Payout 323 #347611,PAYMENT
