Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 21:42:00,355461,3NKuKNB6jmEkfQgw3AgKhddNwPFTtZEM7SeGMdkrvwBLQeh2oC7n,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYTMrBaw1weDk9VhL1nhjRYDJsrKtZuhfo34DfkGzJtxc8XS9aU,0.200000000,178058.036553896,,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,114,CkpZorfnDkPHNnuQwMTDQUDHqEG1NJYf9DBXMqFWYuMXBxMBn84fn,0.010100000,178058.236553896,,PAYMENT
2024-04-05 11:00:00,343258,3NK58MwEzmi3qMBFsTmTHu43iFtp6a9sehavguSWHLjRReLL6UsB,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZaie7v24YFjtpwv9CiSka1uErrS1RqVew9wr5dtyxpvuSzKE7C,0.200000000,144952.688051359,,PAYMENT
2024-04-05 09:27:00,343236,3NL15pY9KFGiLLu9BEWfj64qxau4zZ7qY5QpjaRLWQCjfjK4tiKY,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,113,CkpYthBiS4Mi7dJeQgcfS9uWAHM3BShYp5BtTpe2Yqd6jQXPDes8j,0.010100000,144939.808595287,,PAYMENT
2024-04-05 09:27:00,343236,3NL15pY9KFGiLLu9BEWfj64qxau4zZ7qY5QpjaRLWQCjfjK4tiKY,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,93,CkpaBYaieyUNYdht7PXA5PfhD3SfZ3hhWwGEUzRMsAN8rHqJemq24,0.010100000,13.079456072,,PAYMENT
2024-03-21 20:33:00,339324,3NLQKUx9HqNCT1RUobF37KvN57V9A9F4FSBdzyMzq36QUfKTN7Fd,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYuzFwEh8zFaF9nFFbaBkmErkHfHM8bFGrw6cmPTgNxiUSSbfxr,0.200000000,87410.654261498,,PAYMENT
2024-03-21 18:30:00,339302,3NLBdBYSMpHEpH6uMs4CpVFYGb4YxSRskak8fj9phc56mETMTeJt,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,112,Ckpa8JJfDR3RFLcS1MhJHMpRPBBkdwBPkqFDBx2bjHFxvpzWbiAaB,0.010100000,87410.854261498,,PAYMENT
2024-03-14 20:00:00,337437,3NKnsj8R97yTTEmjJAJMj7YqAwcnvNL5TVdctkK2qScU2Spssk2s,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZQr1xroWBDrQqZ69D1pCJJUxyz9JbqgmGPDmGpzfoRbkCcbh9h,0.200000000,1759.541617044,,PAYMENT
2024-03-14 19:57:00,337436,3NKnygi2BtjqWLPtusva1NgUCkRdmonyUFFSN1jVJGwCd2AW2rya,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZDsjzQrKW3gBzdG241Wz2KHNupzs86Wew2JwfK2ywfQgV7aDVR,0.200000000,23.812227517,,PAYMENT
2024-03-14 18:00:00,337415,3NLwaYWeUSift1GKG8JZywZ28E9WsuMyfn7HEPQvQ6ANiQpUj3w1,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,111,CkpZnn1ByCSscNxbpe8CeDadje5cNFm5uAxvNvygninmGynZVfMYf,0.010100000,1759.741617044,,PAYMENT
2024-03-14 17:54:00,337414,3NKjo3eZJLdrrovfnZbceJw7xyVHSVdP8CJvjXH6kaZuXCUpBmTV,B62qmXHBW5MD7AoCjfJXkNozFJ4esXrMNRo8A5ouhAHUfkZXmkPSwMY,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,92,CkpYqBqqjBUq9SiS9GgGS2mkF6J4uisekaQ77GnzEQ9vg2xvZ2HZH,0.010100000,24.012227517,,PAYMENT
2024-02-21 09:42:00,331975,3NKZrxEghXvApaLNMaYfEndeS8XDcqEagEKXLKx5dbkDq8bMCw5U,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZdcNh46BQBm2V6b5x8RpYcqJdp95gxBGEoXXJFmFPCg3E5JdS1,0.200000000,76600.399807585,,PAYMENT
2024-02-21 07:33:00,331953,3NKRN1KvCuHGe2DLdh3cVwvtq4mssdhJrPfuGF18KHEsmhjdaEiC,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,110,CkpZWscY4LNjGiFF74EuMMe1qbNmhyG43CLznF8HrjUS63opKn7rx,0.010100000,76600.599807585,,PAYMENT
2024-02-20 15:12:00,331748,3NLgRQtSyGafncEV12CseJoFziVei7Yu5i7U2cTpkNLcc7cDhEei,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYYcSXTfM7BED6Z8QRmNuNg6r97LfANcUAGi75gMeoASwk5yu8t,0.200000000,23.800000000,,PAYMENT
2024-02-20 13:18:00,331726,3NKvnoi8kX8i7UmKHH1SFZViKuZPeJvy6XrA95iuR6daeskwXDqd,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,109,CkpZAce6He4VmWEzmmsujFg66duVWqbnYVT35JB1eBXZUZeXuqic5,0.010100000,24.000000000,,PAYMENT
2024-02-15 18:57:00,330430,3NL2zXMa2J8hCBpVKKj8KDukoFmyJz1hktSaCmKxHCzZ4fqAsJU3,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaFTeKXyq1pKbF2TwzV2XcaQpR4dqtkTxuggW1x4pMnpekPom15,0.200000000,136.156976725,,PAYMENT
2024-02-15 17:00:00,330408,3NLAuFTPq6fV6mRGs7Wo4wbg5weHTnJmswQbtJtmkwgrHEYYo3ae,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,108,CkpYuZqy3KWYy6SAJYNVtg4YYAQZcqVsm4fsP39sQ5FHvQj9n4ka5,0.010100000,136.356976725,,PAYMENT
2024-02-06 00:18:00,327911,3NKoq3o2XpGajEvtTrGub73qCeAr7m3D37W7k318TXjHb9BmHyb2,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZf7KkWNm19Ct8gPH8RAPd8zVyGXrNDz9L655irN5YVUcCC65Mx,0.200000000,79000.582845920,,PAYMENT
2024-02-05 23:48:00,327906,3NLf6dBh4xjAvyiB5EqQ2fxPjNdUaQ67oahqooA1Vk4dThqbXPij,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYhTvpwogBRK76YNoTQLJgADLb83tXVbAcAdqhBkMRA7i1JtVkA,0.200000000,99999.800000000,,PAYMENT
2024-02-05 22:42:00,327889,3NKpHfYVyBRBE7PozZ6etw8hafsP6HDxhoPCFiJrE8zmdGisAZjd,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,107,Ckpa4XNccyWSMUMHUktQ4JkqHnQ9b6P6RyJzVt7ek5nM88mFsoPWr,0.010100000,79000.782845920,,PAYMENT
2024-02-05 22:09:00,327883,3NLZTgnu9WPTegnwo8atYUo1WZhQPoMEoeU14LvXT4KaetkfVTNr,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,106,CkpZUkQtf1moVfzSLXzgM93TWRmv2xf5n4dTZLnyhpot13VbQbNyj,0.010100000,100000.000000000,,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZdhXbLAnWJEsYNqNguqvKPcHthJkdTjVLncBt8VDeauRKgPmGU,0.200000000,104.800000000,,PAYMENT
2024-02-05 08:39:00,327732,3NL7eVBvACp3Ywbxf63VzRBeuSt95C9dWiBchSJusyf9NnwVUY9k,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qndKeJeEm8HfQYNqhKt9xqcys5z23oyRoMa9WuxD2it5dMAkajd1,105,CkpZhAgoxtRPQCETZWbq4xeD42Q9fMTkquRiKB3AhfJdviR9WGxdN,0.010100000,106.000000000,,PAYMENT
