Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,555912,CkpZz5qAE8tPwMCHu2aPkQdnZ1iG79UxsG9FmuAwnydvqrdBq2qcW,0.005000000,0.194831739,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,551440,CkpYWry8NFPUy8okHPRQriFbYbk6jNNw3wrGr3eEJaygH9EFc4DMs,0.005000000,0.141025033,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,546854,CkpYZsvaLeqPfyhXVmeequnmHtR7yjE8Q5rYc4JR4tk81r999DNsB,0.005000000,0.187487982,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,542455,CkpaLMakR5TbMViiVG66rBEzc1sHZbtv6bunAHnUW1kvNiw9DGmsa,0.005000000,0.134527810,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,537893,CkpZTNvJhhMAtYxdQWKNj3JzAtVycotxEhmnzLMJM9WpSUZ7icEWE,0.005000000,0.163799007,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,533490,CkpYYrmEm2VsMW7uGrYwXEZpLXQfgbduhPKy7nfUKTb2cWsfmmdyZ,0.005000000,0.126934352,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 06:51:00,350060,3NKkSbkkSTY2FxmkFXWPCMVm81tXghDgoBwHtnvudrzewrVBWLmP,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,B62qj4XBFKkq8RnGdh93VhzeU63xczst7yFwmxLGLZPMJ4gTK76dgtV,3,CkpYduo3CE5D9wqQbHuQL3xSE71fB21Gt4gG4f6qNXfe37CtSxP3r,0.010100000,91.168102192,,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,528821,CkpZkbSWhpxkqnhkgnJXKvjyWPWQAwwGafTNGgwUQUFCEdPqEt9Vy,0.005000000,0.189166690,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,524393,CkpZtaxAb8EasMBfGeHSQg2AvcqJttthJ9YhE5BUbNKkhGpL1DvkN,0.005000000,0.136778639,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7SbbzbFJUJQi9NEnfw54fURpLHBoavDJD6aiGjedYS8eZaJm2z,519771,CkpZTkGrEcDhN6wBTAp5NvQi49a8g5aJ8ZyW193t7BX1i7g7BoBrR,0.005000000,0.196357066,MinaExplorer Payout 323 #347611,PAYMENT
