Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 15:30:00,87814,3NL1XcsDSbDjD46PAonVeZeWuwRF4PUTaLHxmVAYoLNArRYdCHkr,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZb31cWxoSvHxxrHRYjajUJpfmWzH244uH4iXTeH8GuFKmvmstR,0.030000000,4.470000000,memo,PAYMENT
2021-12-06 08:24:00,87719,3NLiRbJukvVAUUsRBHg7FZ1F5Rn3CwwWz3TdTNG6ggquC4k82Ymg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,45856,CkpZrkAtqMMe4jac4A4HeBoLdEAHK7bLVRLwVw8pGJkMKxN8xQR2f,0.020000000,4.500000000,,PAYMENT
2021-08-18 11:54:00,52461,3NLRpSF9Vra7CASEbF962QABJnM62cLDJU9qRSd8oPWd3tjSWaWa,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYTSSmq3fuavMfoxbgNTae8Krw6V99fQC8honUaAd26L7db3xTZ,0.030000000,49.184592000,memo,PAYMENT
2021-08-16 08:21:00,51761,3NLWKkCRPcs2EJWy9W5LdrkNYMuv4susGQWF6SVqZVGnxQb6ZP1S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,1052,CkpZEDFTuu8HwySjWAjF9KKcnJ46Bx8MTLQHWnbEG3vpqTkLN5deH,0.100000000,36.100000000,,PAYMENT
2021-08-14 05:27:00,51051,3NLtQ5bm5HQcpgVY3faCpoXd7omf8NTyP7MhGZ6EaGg2P2orYbNP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,15117,CkpYm4tguFQ5Zzo2B8qXB1fcR9B8necVor9fVR7nHAVYui1D513h2,0.020000000,13.114592000,,PAYMENT
2021-08-12 22:51:00,50667,3NLANJUjCwjMmhFaLN1QSnKjAUuaSsYpwcafkGZc9EjTppSZn4cy,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYeaUERzkgpSDKUJUFbFGf2JD341GRmbLQwh2Ua7USaFNWftBk2,0.030000000,2000.970000000,memo,PAYMENT
2021-08-12 21:03:00,50644,3NLZQmBaigSEPyUSAUTukFh7og1kDcZKH5UYXTZ2UAFrgeYYrhch,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,13836,CkpYnwEzsRsLBxKDDvHghMtWA47vuFSkz5H9rfYaob8fLwzQDgqgv,0.020000000,2001.000000000,,PAYMENT
2021-07-22 05:54:00,43444,3NK3WFX3rdk2jJKE9Ti9LV2USvPgJhtx9PfiGgdT2JujNNEvSTXB,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYyTtzyvUcBTwLtVg1m6M89zXCsz62nTDiCJvxrnc3AKdLCPvKW,0.020000000,999.980000000,memo,PAYMENT
2021-07-22 05:21:00,43439,3NKmaG7Pkso38BimtcH57PsYxMD5RYpLBakyGh2jrAgnBJUqypKk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,8458,CkpYkPk3mgeE8KhxQXQsh8fM2AWVBzHQeYyaxohfZ9TeECVE5e4Sc,0.020000000,1000.000000000,,PAYMENT
2021-07-11 12:51:00,39881,3NLjvXThCNfjhgLFiAQcmi19QFKQ5QpQt28URRx7bYfWy959gHyL,B62qk6FBaMBrb8N4jh7ioaQcmrXHHv1vnVdLnnUPfKTAKqjgwq1ny9w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYmLebCBj8WWW2cPksJpyzYQ3mNTUj6sXjDUZWPzYcMELRTLvdb,0.020000000,3029.877232486,memo,PAYMENT
