Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,552461,CkpYvrXYQ9ZBf4ESUu6mBrxx22ztXyiuJnidtDY2YTFECtDLMQNjn,0.001000000,0.290871255,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,535228,CkpZxJ5MznGM6W5kkh8VZrgK3TAQEGNHCiFjYDTktNs8k9XsAzVde,0.001000000,0.279835064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,518197,CkpYXdkwQPLC7ZQKTAYHEAavnj7ioA6RESueKK5pH8GKki38owejv,0.001000000,0.262216447,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,500999,CkpZeAg2kshyhKXB3Y2QwrKgYyBecH9w2W9xbfbTmpSYqsta2wuvH,0.001000000,0.305784926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,484060,CkpZqAmHHXP3wGCjDiXPMShp2Lhf9oLrs79GbDK8vsESUQoX4wgNx,0.001000000,0.310830736,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,468431,CkpaKB7kDbhphupGHDusWey8zNvEZyUDgZBpSnMLbYj44WmMjXRso,0.001000000,0.280888289,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,453321,CkpYtSirADLdYPsN8kwNshbjWQtzS8Z2MPTMYD36BiFcwJ9VjBryw,0.001000000,0.258603073,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,439850,CkpZNqEKvymRT3jUkc9H69ZK7YumMJkenNetui1VNyPkCcjg8qC8x,0.001000000,0.289956621,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,426869,Ckpa2HdPUzSk2QMKVjyhJPrp7Lev6CK4qFSAgEgvpMMvwDd9r71b8,0.001000000,0.290277975,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKxXYfUbYrt7YgMoaHWWn7YUYvSjX1pxdLqenbbeQMP2wC7Sc8f,414018,CkpaApgpDxwSTo5ffdxtTLbY4kUBHX54Q6wcnRWPcNr3iL1AcbWpr,0.001000000,0.318793788,payout_from_AURO_Epoch_67,PAYMENT
