Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,436943,CkpZtvxbqwtY8CXALvjpH2hv4nTqABJBomGN2FGJqBCGtpeHqFCzb,0.005000000,0.101820222,MinaExplorer Payout 304 #330094,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,320073,CkpYUEkAc7rbaenQEEXY62f5B6xxvEczejZy7Mm5G5s3hRWFbU4ev,0.005000000,0.100854626,MinaExplorer Payout 274 #301636,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,194028,CkpYsN1jbpXvrT5Bz2JFe3JKKSo89LsDJjhWa6je8UCqmfM3rUW8D,0.005000000,0.103196583,MinaExplorer Payout 241 #267866,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,71643,CkpZGYhHpnXjhUAoiQgeJNC273Hc4sUzPguBK5B2SGFLzRyeLgkS5,0.005000000,0.101444812,MinaExplorer Payout 208 #234033,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,387823,CkpZFyhxpaV3d7jXuin6yinhPw4ejrpcMrNtERUwzwJxVNMZL77P8,0.006200000,0.110087124,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,377759,Ckpa2CfFiTU8FMnVZrGP9HyUfUh5REwz7HmQTkCwkrDEcLDq74m64,0.005000005,0.116982448,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:39:00,197748,3NKPJyoerSp6Spt81Jv5A7Xrv3TtALC4uaLupN2oUNSVdcKPJnJC,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,B62qj35We4q7JhQfxeDY8aN6wNveygydAYt6Emx22QZCY8VH89sgQnQ,31,CkpZHGyZ9r9Xf259vL8d6Rw1A92cmqsRkS94yAWNKRUp6DbkNmKb8,0.010100000,5715.000000000,,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,3,CkpZjppyEKZFiED297c7d1428zBU4wzjxNK4YjWpYkHmtexhAkGQq,0.010100000,17.000000000,,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qpGZSeouBGR9ggLnkhwWXtz8jfutniJTWTUUGTR5GVEazDbDSSF3,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaLRLv6LCtQZN79ULv3spDK11yLmjgixJYc4RA9XMyp9aX5aGss,0.010100000,23.000000000,,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaKAMZ7xXjivuWUJ35dwtr2xJ3gN3tgUtWuhgyCY7Kz1azCgYG8,0.010100000,23.000000000,,PAYMENT
