Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,567506,CkpZXF49E2wiFjaM2smaY3LNcCsaLgEF7xFFRwKyUtSDd4i2tNmVP,0.001000000,1.571232730,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:39:00,352107,3NKndRL3RQRrq5W3E55cNjYkEPP3nyu69YoJUxLsvTatzq8f9hpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,549120,CkpZwaBGsWuguLRbeiadT9X2GMT29nNxUyh7n1XAnWQynWKiUXBTp,0.001000000,1.623796873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,531887,CkpZowBQ4hW7YgGh34KTFXLw4JCq6LXeXqtgHrwwHCUivUEiz67VW,0.001000000,1.562186977,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,514263,CkpZXEeXbJV9hUFTfBeKWxRc6iVn7vKyNRTxPTnSbLY5EAK3y8Z49,0.001000000,1.463830597,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,496857,CkpYWUcFbBPkEWELE3gEPh9UbsKFvABYoLaKPkWdJXHkMtsYk1uWV,0.001000000,1.707052767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,480934,CkpZXMjKyFevVkz94aUUj1Z1Gin5aswXcgMj3tmzrSZkHQn1EzN7M,0.001000000,1.735221115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,465456,CkpYibaFszyK3d3syWAfXH74KKbEunoRSXgaWXu1L1MHg2kx9njD8,0.001000000,1.568066603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,450923,CkpYRmE8jSTaBKpFKh9Cu9cvkjzTQgPWpbtJmD5FF9MpiRbjJDZ6J,0.001000000,1.443658749,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,437625,CkpZwvpJRo7A5hSFaqH9MCtpRqUFEZMUzSJLPRNtnzPWctVTMxSsu,0.001000000,1.618690796,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnah9rbdj9xComd1vqx5kjXawJEDg1LAE1fxfyzqQi8wgfP6GnxJ,424666,CkpZaYktzSdKLC5q7tNbDXkR2nXGCUT9ok2jtxjA78qyA7CdPxTm2,0.001000000,1.620484755,payout_from_AURO_Epoch_68,PAYMENT
