Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,557224,CkpZ8Kvbj43fzAG5ASz6YwTGY4qSBAZFo88jtvzFDzy6XVuTTndsn,0.005000000,16.470931495,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,552601,CkpaKShq7ZQxC9zWzkQDmUYPQjotC4BwtpLFMVxXaaQpKXkSzkUgN,0.005000000,18.958303881,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,548199,CkpZQbbtammaGrLhtq6aA2iVoN9zvBssYe6etddQr3YEtRvhgcpmC,0.005000000,13.722586495,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,543522,CkpZyGxth7iNdR6ms4tWDxbpF9EZ2rnpA1wRTUcPBuw6oUtfQSiVg,0.005000000,18.243712120,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,539182,CkpYUySfPNhBd5yWpEK2utXxvr8gDBUB5N1s1Kn8dymJkcuX5JFdA,0.005000000,13.090367617,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,534524,CkpZ2q8V2Ng1aPajZZQrysxyf9osonMy93XmeLLZrpVC1EXqJjmSv,0.005000000,15.938631758,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,530244,CkpYdGaTvKA7XG4uFYvFgAnuM5VbS6PsRuzurZHeYGGQPPgzGuXmv,0.005000000,12.351477956,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,525514,Ckpa5oe4qhudsXmm8yrzUUw3kA86uxuZqsC1smNxWfirU67FMPQmM,0.005000000,18.407060266,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,521167,Ckpa5uxjpDgmhWKHwzH1KCqHjiozPzSQ8kycmwsNgS7wnic8Vjo9V,0.005000000,13.309386415,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorUmb4wQ3q8QTvLjT4LLVKZLbCZ7XL98TAToBh9MtAUhwGM3jUs,516447,CkpZ1gF8EM17cbT5EotTcqA3woJUG3jk9Gx4dJ43DLH6KSUGiNEVg,0.005000000,19.106729151,MinaExplorer Payout 323 #347611,PAYMENT
