Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:48:00,356189,3NK9Ps5BPWbXkGatDQgcwoThJpmZkSyCJoxyVGeqz7dDfdJR1Lxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,557466,CkpZQmHK3XuhwKSVPveaeQgpht29BfiJRubo85e1QayKcBDDDxwXN,0.005000000,11.904784743,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-22 07:18:00,356096,3NKpL8ZFJmMq9wei952Q1TmrUviXcEz8L2kCc1Wscg7F71yaQB9B,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,B62qm688R2Bj8mvqEmqwrRE9DLGW72E5WstCnNxp7VuiaEzVmKgvJps,6,CkpYWLizhpcmyE7apfB6apjN5xHrRQk7Yu2B6tyLPJ9ZNASjqdFWX,0.010100000,1240.000000000,dean,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,552753,CkpZ7ydMkfc5y9J9Kgv759SrjBqvaUBGAzPYbntxmRVYAsUFLv7aZ,0.005000000,15.636602015,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:15:00,354252,3NLH9JbShnM3Nn7b4h7ywHcD8uReYAYCDEo8AEnuGAQv1nKe7DEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,548351,CkpZ4PL75kQtugnCoS7S2kf1CxbWNxKh9fwsSGVsqGMNHu7tBzY2a,0.005000000,11.318239497,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,543674,CkpZ1NLBAxDPz2fQfBsYYPFTKgczjbPdx5aTXKNoXgqu4NSnWRPRm,0.005000000,15.047214538,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,539334,CkpYYTaVLSdJHEyXQZk4U9LYpgRWQfStkWSBL8jW6MoYKmzkNQaTT,0.005000000,10.796792270,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,534699,CkpZF7FXEKK9Ze6Br8KAcBZ63LdtwjDkFC7a7BnQY1qWB76QvCeDm,0.005000000,13.146042936,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,530419,Ckpa4NYVtVkThKHssZKkjSbpMcr2PJJihFD9WFhPDmN6QPgkBUqvx,0.005000000,10.187390106,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,525689,CkpaE1Khj6Lj7Dt1yABVJy4bZvGrjX7N8cevroF8FwRtegwEGJVwF,0.005000000,15.181981011,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjRykoiRunyiWZ2ikX4JvnyvCbGoqcDd5uqvQSavFMRNbKfavJm,521342,CkpZD8uWTiXhjf99JAZexAgoNANPDNVSYj1FpGtpTfKMgBqg7tN45,0.005000000,10.977464551,MinaExplorer Payout 324 #348418,PAYMENT
