Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 08:06:00,107058,3NKioXKUud5GyB8evo8NuxW9hhqNSA99PSoZk68yMDJYCRYxV1Ry,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,9,CkpZwkM1romGdVDnMgPXbRCP2cgYNznqysL8cU87ZcRTTv8NyU5if,0.001100000,2.026465032,,PAYMENT
2022-02-08 05:30:00,107028,3NKbYmDNsdzXDDGNEvLhVcnMH4gwAj9nNEw1xbjhT3u8b6u9D6Rf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,10241,CkpZoxFXhGhG8iVDNSSFkktwyQpT3TF9Cw6WSyNtCR3pdQ3xfDxgS,0.001000000,2.027500381,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 20:12:00,98246,3NLyBMVxdtsUUkss6fCoFjvx2Mzen9G4EU1v6CYuKd8fYqeyozJc,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,8,CkpZKLAdjckRHHPTgtUEWJ7CTEt4SXJETytSAUKx52pJsn8WP3DL3,0.010100000,245.842100000,,PAYMENT
2022-01-09 19:21:00,98239,3NKHeUiSHVHPtQbhHyApcNKVwzEPmwYLUeLaBn7NWprqLseG866u,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,7,CkpYZ1DMHzQNEDKcbcY4FqbBW11scKjV6UUbF6F2prUtoo5GqbS1o,0.010100000,5.000000000,,PAYMENT
2022-01-09 18:27:00,98232,3NK63yT2nzW1CvQakopmL4SBrvZvac5L3xADhLZUKi5unTrxSyVg,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,6,CkpYjVHcSS19mA4oymyYacAfipdbWscTRmLBKaqu6baNKGHvZox5B,0.010100000,1.000000000,,PAYMENT
2022-01-02 14:39:00,96053,3NLWwuqpgxm3wVo9xHCVQYsmWhve9DBDuY4g69x9eZvHA4NfHhsX,B62qpX1Mms5mpw6iocNRANjgc5Y8rxj28rnrAD21XakS4odcw9xQrCJ,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,5,CkpZe22XMZNAoNPotYBKWY9fXMvnhQx9KwTgyYBpDgmfeNrfsodAD,0.020000000,1.902764651,,PAYMENT
2021-12-24 19:57:00,93370,3NLfaYdYhrWbg1f3eS5gsX3FJUySQZiG7DJw4FnVV943KGN9kNrt,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,Ckpa2mEp667RcgFfZuxVfBPG5tSZZF1DtnBTaY3K2LkiDs73oXdHz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-24 17:00:00,93343,3NLamWqDrDshSF4o74c4y1FWEcXenFTe15q9fynS8Vk55gxgrWvc,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,CkpZi9gdJUAK4yXWuXvSGCBXgwJkovcDqrH3WfswshFqWPJTSrpGW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-24 16:54:00,93341,3NKfX86ANriYU2kRWt4WD8CaqnxjED8d1Gt3k9m7nddGRGzxdDhr,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,B62qqBbqiLMiFPSxwcR21TokZw39jLrrCfe6ptQ1XQyp45DQextcbWR,3,CkpYXDQbQQVHyrSf3iTPm6syB929bW9LgczJpdp9fdd2PaXvQ6zEQ,0.010100000,247.719700000,,PAYMENT
2021-12-24 16:45:00,93338,3NKuhWcr9FKAdcU9YNJTriv8gXkWFttn4GivqPdJMiv3sBACMD1Q,B62qqXZNGcTaMeZZsUjkQkYQgVoLwimwUuSNhEiXJdrvhbTvj4bCb8N,B62qqBbqiLMiFPSxwcR21TokZw39jLrrCfe6ptQ1XQyp45DQextcbWR,2,CkpaGjxYt8qYX4GsDDXju38azHkf3nWRzKpM9gtpuwqEuFBtw8AE4,0.010100000,2.000000000,,PAYMENT
