Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,67620,CkpZkiJmYHzaxW5U3aYyYyoTevuzFWdMviZv39wGGPge7oBYBTW8Y,0.015000000,0.004426639,FPayment,PAYMENT
2024-03-16 07:15:00,337826,3NL7jW8fxhQUy8wDBNfmLqoXf9Bi17eV73iArmBhQynW65gZz2bA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,67394,CkpZZMStbijMfLDmnRqz5XAzSV16n6HQkCMRLkg6wWv3d2Ws2cWdm,0.015000000,0.033254460,FPayment,PAYMENT
2024-03-04 18:42:00,335108,3NKxh5hfJWrrvpRwb3WeqQy3atM9PVeYH73cvFdPzEdFrqsDQktD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,66523,CkpYVwkaW3JnHKUNkzoQK4cSVZVRqcYr3AvL5CCEqiSzk8mAp9zhT,0.015000000,0.014475150,FPayment,PAYMENT
2024-02-26 23:21:00,333327,3NKgoJPtfwk87t1CwhTQA9Ro9ZBQWyNtmdojmtyExVqD1qN1ipsi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,65454,CkpZkCCuzqVX3Wc2bjBxgxwpUdvHzbJ2YBTiGhyNqsYgZDnuiRZZP,0.015000000,0.040856721,FPayment,PAYMENT
2024-02-26 15:30:00,333241,3NLtZ2PMGHE8ghPpxk734ALyucQ9Ap1VGFx4MSSegcPtVFnNAEis,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,65082,CkpZnAoe7ToxkUveR5SRChG4m62uRn1h3Km7hoPUvrK7EDtboeXiE,0.015000000,0.014446927,FPayment,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,64306,CkpaFU3Mf1WcAAHo8t4uvqyCVNwRrXRRu6fCFPJAEMiumzqQ9n5WL,0.015000000,0.053218623,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,63273,CkpYVquus2uRqKGaQ4PMtr6rq4NuyxUSFRyv4aHbmdxVDKQyFj6s1,0.015000000,0.006815919,FPayment,PAYMENT
2024-01-18 17:45:00,322885,3NLFrUpgCNVQ2T9KvVXmpoAG46u2KgirRk22TtVjPnQctHxuNHrw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,62859,CkpZBHt5LryANy7bdKcxo6NiHW91SG82SMb99tKbcCP6eCMMQ5rnN,0.015000000,0.017771610,FPayment,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,62370,CkpZcy4ry1ZZcJcUD71k8bPvCBHEREJuUaS2R1fusxMYcmgSv3WNm,0.015000000,0.013705430,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs7yyhSvMAXANLsTyV1p11Tp6AQJqKjmjJHWnUFHxpszbrn6u2s,61825,CkpYa31ytYzQfgADdoKv6tEhiPwdC1aT2WMdoUd77ygLCUe1TkxnU,0.015000000,0.053729124,FPayment,PAYMENT
