Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,563508,CkpYv5nWyPD3Uc6ftRUe4FPK12pJefJD2cu97fhxXQzKX8zcmgMNe,0.001000000,7.469091038,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,545122,CkpYzA2Y1Bsqw7W4wyzwB6K4zpu4HfJMkME3o6iL2hxbKE45hjbkE,0.001000000,7.718962546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,527880,CkpZgVqtTEhfXCPJNVAwQ7vd3HbMnnRgT82QiYLrX6BoxsTpFrqpQ,0.001000000,7.426090608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,510333,CkpZwrkKD5aAjftoW912TfbXp242wyZaLawoB6FbgqnJZqxjcCf2p,0.001000000,6.958538763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,493246,CkpZFFL7jY9mrjnqEoQzB4iE5Etkxge1rXUTCfXojoqPayWFFRWUE,0.001000000,8.114731931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,477436,CkpZGs7vHCanAZG6X8jaGLwjjTG1MeGubKdbijdXtU5ViHa3Skj9V,0.001000000,8.248634419,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:54:00,332633,3NK82PEjUet6RQkkoBjUnFsSDkGRFtzpCv4tNhKHNT1a3Ce9B3N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,462022,CkpZ8nAyeHWNrSV3NLwgMMtpaGxCT1GoqMXtEiY1F4uv3rqv3AjnR,0.001000000,7.454040226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,447958,CkpaBGLw2gLwf4UNqUCRBhXm2NCEvWkVYvLUZurEKK9U2ANHzB1K1,0.001000000,6.862648777,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,434843,CkpZFcxrAWm8Db4MoHBgDjz5LzYuGiLfMwLyvQf7HSoDJaTW7v5rM,0.001000000,7.694689923,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWPQfsnqmirWRaytrN2efWAZJQm7Q8dgQ1M6NRfHAcg9wya7k8A,421913,CkpZAABagQ13uhYLRVeL1VE9NrwcSRkHD9waFwAysvEAgi6Dn6dW9,0.001000000,7.703217804,payout_from_AURO_Epoch_68,PAYMENT
