Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaK2H98ghcryTxmRgsWF45Hz18yz9nuHHcZVU84A8fUtPqTvfue,0.100000000,2631.900000000,,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,15,CkpYochixc6W8xZwCeuHWuRxrz9j2jm3XgPbg2n99dC2Aa8xE9TTG,0.031800000,2632.000000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZBX3hmvDkwisR6spM3YZN3hquLtMxsz2RMR4DZhVeseNFr9Ft8,0.100000000,2499.900000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,14,CkpZALqMnq5h5NKHf9WAdARRkbPSY5wMZ8vEAJaLGcNcY2W1FDvtW,0.031800000,2500.000000000,,PAYMENT
2023-12-21 12:27:00,315550,3NKiTLFrgrWvgSj4LbacA7RWLHrkZCiX5T3Z39r6xfdXC15Jxvco,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaKU1Sx9DhwnVBG8SgoBfDocPR25VRzVtVi9a4yc9kmDS4uak6u,0.100000000,5470.900000000,,PAYMENT
2023-12-21 11:39:00,315540,3NLdVrVuXTJ434Kj6DVTXedQM8NpwbFyYUGAu2TREa3oeGT5LJBV,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,13,CkpZdhZ3xvTLc3vHMDepG2rqNrx8zr66HpQtwosjuBNaxRD9hcQ26,0.031800000,5466.000000000,,PAYMENT
2023-12-21 11:30:00,315539,3NLMYg6VFFrEtTq9CkAw1jBttshCwxoeNLh3xiD1EvQfYScLDXrZ,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,12,CkpZ5hGFFBqqfoMx4ocMLiQaqWAhwvRrB1MXCNGPkBwXYskz4bNii,0.031800000,5.000000000,,PAYMENT
2022-04-06 12:33:00,125266,3NLQpq4SDjBfQ7SBkJdbj92aD6Mqn1LKR2jrfXJ2WVpQwXrmx6gg,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaLis4sTf2KqniQSN3hPncLbougjnatmZiPRyDLQtv4K6zKCXXr,0.100000000,109.900000000,,PAYMENT
2022-04-04 19:42:00,124705,3NLwdchTvahYuk9GdihbeTGohjyBdabDsK3CdevwRk6WvQ7i6v6f,B62qmUs9LmnLKwt1FgJ1XVr89fdC1vGmV1EMHQtNJG8uKhLacSkyC7k,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,9,CkpYWsF8icdcUdkLA2rXTkPQcpBQrjxEkGboKsMEhnqypzVK98bnY,0.100000000,110.000000000,,PAYMENT
2022-01-06 11:27:00,97238,3NKAwrtn1hSkWyXY4mfxJbfHj1FYeTrBhq7XoU3XeyNzYM3HK9Fe,B62qqPbgmaAjrQWT56wUYcVWXnTCJE5kvnHrQWgxeaWYZdmnQuvRAFX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnkPJujuobvhHH1kKNJAMZhdV18trsjXDsyYXCWpMSnXiZyRNE,0.030000000,358.970000000,,PAYMENT
