Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 20:51:00,358657,3NLoE9WQvRJRjo5UM73cBhShMoFxQTtYBQqzrLd2XdjUSy1RhBxx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,80909,CkpZxE8SqFsGaRKvuD3xzgVnfLDYpGCbKsRWYQ2BQTUGMSUzTsCEu,0.001000000,0.419353088,PhDSOON,PAYMENT
2024-05-04 19:06:00,351296,3NKS2zXK2d2W8Apb7z3hkYdSQVR2HeyyACfCL9DsQHBFHbLHnkrG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,78849,CkpYiwPM3YPfmcKydVt6ce5nsCnoB5VrUoCTdLYmTNFhzB8UKW4r6,0.001000000,16.368607642,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,78381,CkpZY8mnCJ33S7WLTnsSoqrbwFqLkyqvpK8LGcJ17tsiuitUB22gZ,0.001000000,26.186999681,PhDSOON,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,77902,CkpZp85cB7z6PN5ESzWWM8RQxrW4eqka3p61HrJaXMFDw4mR1JFLp,0.001000000,36.029829097,PhDSOON,PAYMENT
2024-04-11 18:00:00,344974,3NKrr3pZVDMf4AfWY4xJH5vhcXB8yhssbLNT2rcn1py1FZkNTgZj,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qjkncQy4KH2Wc2EisbF6zeS3krmdU6hEN9FRTjW6eXFQySVgqFbc,13,Ckpa2NwyLR5ZmwhAoCY1tDSZsdigRABQRRRihKKkwYRcjKLgHWDCp,0.200100000,3999.599800000,,PAYMENT
2024-04-10 21:33:00,344722,3NLw66f8dgeNiEXcp9jWsGNiTCTyoFDeoF5e5NLA7VAjEPW5DRMC,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,B62qjkncQy4KH2Wc2EisbF6zeS3krmdU6hEN9FRTjW6eXFQySVgqFbc,12,CkpYYpwaEMJSjawKwrHpavgmbFJyLX2SzA4ATW5j3UkbxPYovNcJF,0.200100000,7997.892650859,,PAYMENT
2024-04-04 03:15:00,342896,3NKFsTLfhcQCZ5nNgoB4xVQ1TJPMkjg1Z8D5qHtGknsgVyEHyXeU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,54121,CkpYkYsgQiu2vtTwgCqBbNYATZ2vgtRM45iCM2vQn7HiVLZA2ydpk,0.200000000,1997.100000000,,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,76286,CkpaLSYEXp64RwL5KhN3PAuCWFQBKmEbYTks7yVW8RcgeBXvHCZTY,0.001000000,0.207128519,PhDSOON,PAYMENT
2024-03-28 06:39:00,341005,3NLgsqrWPDDeCXJrPanXRLUcJQfGmTQBfJKSctZ2o4p3jYwJ98qG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,75802,CkpYnMJYkukgjged7LGKswDrcyu48TpewvcHDQ8jtYpR7Z5MHwiYM,0.001000000,0.201810694,PhDSOON,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruSpxCXH1esAMWusY7VYfzStB7zathmXpdLSmn3EdYks3wxfNUW,53013,CkpYVWk4wmGJ5KbVcHqih6kiBxDRiwhMoBUR1K71xCR23qAfjLyuK,0.200000000,10000.175151600,,PAYMENT
