Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,210122,CkpZ5WCm3Z1Nw7y36PSr3VuGR6dq3Mo3rFaaKWYGWcp37n72TPBDo,0.002000000,0.000366377,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,207902,CkpYkZKeHE6wEpX2kTBzEiWGrowtgdNyPxMkPsgmXZNTttVqtxn7R,0.002000000,0.000488546,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,201066,CkpZmQZDzaCqFY3Eggd3mtAz2ixVWAuFdBGvJChqVqSy1WsTgJoHE,0.002000000,0.000537288,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,189223,CkpaHRHrxL3orJSVE9qWnS2j6MmMzMsMq4rkjYV5affVe5DpK9AVF,0.002000000,0.000720776,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,155192,CkpYag8TqbWQkyt9EaxMaf61sriwj2VHeCeUk2Zcd4bWzDaB4QgFb,0.002000000,0.001330649,payout,PAYMENT
2021-09-26 01:21:00,64968,3NLLic4FwapGe85SJr2ERJKeYhDRGNjerpXVHzGMqF4Q6Yp3yEdP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,9395,CkpZxcSo7VpAW5aCn8QNxqweMqQ78bnT9usgiCPvxrLT3kxPCWSir,0.002000000,0.042442178,,PAYMENT
2021-09-12 23:42:00,60743,3NKYmVRyNeQNzcsLhLycaAVg8dU2VnSm213auo8Mufb4dgMjVKRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,8555,CkpYUtMPUuHx3LTv3u77FWZTa8vCLYDkyC1FKV6hPjBe3K4CkeFU4,0.002000000,0.043059188,,PAYMENT
2021-09-09 03:54:00,59573,3NKBzQXXhmsdrjHmGtUF4bZZVzJrtjPqAZDA55bJhJ78Fit94Ppc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,8037,CkpZe5gMviTjMetFfqaP5ky7CWechhfPaDc4zYxXcEqm3sDgoPPeN,0.002000000,0.039943628,,PAYMENT
2021-09-09 02:03:00,59549,3NLf9pMdv6UZoU4fP5musNnPwuwS4x9bqnUK5Jy9XT7VcYFtA4Zr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,7499,CkpZ71FwqtkzWZKKq7nC7SqirhxLnKSLr6vdweun3CBPeYexK882w,0.002000000,0.039508178,,PAYMENT
2021-09-08 20:45:00,59479,3NKQznEY7urwJ2V2M3RVjp3PB7XHXGq6GfRvcno3Bf18RN3tXD5r,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,B62qomtRqmVBud1hQJdFiumLMo6DztPyzphUJTv8GP7VfHVNTnW91wU,4,CkpZxttHtrQH2XttyQZzkNeJMTpDXuRNbNMCs78aWpRFrvGVzmvwz,0.001100000,0.988800000,,PAYMENT
2021-09-08 20:36:00,59477,3NKKi21ttZGUYGdMAvjFXxyxT16EE2KvcTatyub16rfYBqR6b119,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,B62qomtRqmVBud1hQJdFiumLMo6DztPyzphUJTv8GP7VfHVNTnW91wU,3,CkpaFRPDruiDzoin7FwEAdGWtR3p2WUGf1FmpB3tU5qtewhLDSZ1V,0.010100000,27.567000000,,PAYMENT
2021-08-24 09:45:00,54469,3NK5hW2rwzhpDuPnA8VeEfBspmWFQ46nohQv6CoYjF9PkqKxXzKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,6570,CkpYytEf9EDoNVaQGuzPyvsHBkZkRhLjFL1WvTwKyLUB6ipFPwDLL,0.002000000,0.036667268,,PAYMENT
2021-08-24 08:00:00,54442,3NKLowdnnkn6g9LYEyPA9rouQvrc74gNiyGk34jwhW3twvmt6kfH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,6026,CkpZCYoAwKktEBMZWYyNW3a6dWS53FrxjCTeLobWmABd2HVnHddrQ,0.002000000,0.059368559,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qka1jeL7ucT86NWAAFuqiQ4WkrURDDqotNDCo2HLSdZkw9kACuJM,5469,CkpZ5qc35kzBcLP1rFuMNFwiAvyAAa4tzFyXZbEYzsj6Lkhb1DR8y,0.002000000,0.074027689,,PAYMENT
