Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,561802,CkpYyEE9YyL8KUGYwHrSCkw8NnLMs6ouVQj3w9NvCuhU1iWR4w3yZ,0.001000000,13.487790489,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,543443,CkpZjxbaMC5tGKEjuxrTiBK7tRDvVFFu2issjWB2EQ77euPSB445J,0.001000000,13.939012009,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,526203,CkpYZQDNXF8r7dnq7TarrRH1eV8pcmc2VUUgQUsqwpsK4BoG7UykH,0.001000000,13.410139709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,508647,CkpYU3veF4u7pUiayAzT4cU3wqd9p6sMEjH5KcttNi6nRCQkWcgVz,0.001000000,12.565827958,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,491589,CkpZHV3jTMRa81xFonyu4wxbqVEP7nk5zG9ZXA1ZQEC9kMxEcy9f1,0.001000000,14.653697964,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,475772,CkpZfBUQSStkRPwWWszJnwJEHsqRspdvuQ114J2n1u52PSTHz6fME,0.001000000,14.895500967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,460411,CkpYdD3jYFwaHhNiZmPPDjkWb7XV1CfvvPNrLg9T4HQuuooXT7ZJy,0.001000000,13.460611509,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,446611,CkpZaAn7np3r4E9rcofQo12o6VNKsGtZZxEMxgD92gmWbdnAyToeE,0.001000000,12.392668443,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,433535,CkpYxGnod5eDXvgxbma1koj3nsJTGCQbfhmpfm2tK5w14vwPRjBmW,0.001000000,13.895180125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,420603,CkpYewH8VEcQSScQdozPcBsNcY8BCfMXGXZho4Wtcp9gv5pxDcvLu,0.001000000,13.910579912,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,407832,Ckpa3pYnfbptQPf4EcV1JndUEwuUDkKvWZz3Kx2gvV3EvLFbxJ5BE,0.001000000,15.277102425,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,395207,CkpaFwLszfiwmWptc1hTLxXXvuLAScUYEt3ucQHq3Wv9iLfWck1Bq,0.001000000,12.602717134,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,383368,CkpZDm72nPmnwkuQsve9foxmYLRpEzLJzaKw7T9dQd8aP8TqV9iqK,0.001000000,13.082240692,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,371211,CkpZZwy8HdD6x8FSRRfbbSQFokLUaCR5WGPo5cwBrVU5vRz4oxFeR,0.001000000,11.588929181,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,358966,CkpZ3jqDr1GYTQpVzMkbmNqx8EKWRNvzZqsrueAcTtUk7RyP3dcYM,0.001000000,11.801501524,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,346868,Ckpa4wegUnSPz2XBMDf2zJa12afMhH61sf3GDxmtmFrVqMYYLzsDk,0.001000000,13.017004822,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,336370,CkpZkQnDtZhV1QLgBdN3g7fQfXzfJ7wHLRQVQq7f7M3nNVQFifYLF,0.001000000,12.280116503,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:39:00,286810,3NLaFw83XUphoXd5XcgGd56udyNd1qpwEWzQan7rEtAeyAXPPasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,324613,CkpZHRJQkPEi4dD2RHsnUoguqg9zTkTp1tsRoavmxb575VRyPLDEo,0.001000000,11.317198214,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,312944,Ckpa7B9yPp9HXsq7HVETBq176AxTebtGfwUyb24vaFHVBJeZa2vGH,0.001000000,14.144979320,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:48:00,278266,3NK9x3giJDw8tFtk4aNF3r5WyhVwfdZx585gKr9XtBVQ2tPWnKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,301431,CkpYqXzj9B2KWKPC1UmynAMecNyKBcbo44JaSR6kr8jMnyvhBDQRq,0.001000000,13.063723428,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:45:00,273672,3NLszW4TcWtrLZFMTCVqvMXtPmshEoABLxZb3HdDgUpN87D8VKDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqhNeRWUfnReBvwg8tLENKfJvXwbEgug2pTYxpgfd9iKCaJRDJF,290047,CkpZGQnzeWkd8c5rd9eEWDqq7mzXESRxg7j9AUE7htQGSLikuGH89,0.001000000,12.156374779,payout_from_AURO_Epoch_57,PAYMENT
