Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 23:27:00,203921,3NLCtkpPpUEBDvaaMXEsSGx9Qj7czsByzJwsniegqYmvAxBRikVC,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYu6bJEn1efuET7svwbVUQR4r6gUYMwT2Lcezd9ow9oZnhu7QTE,0.016000000,1084.692400000,,PAYMENT
2022-12-04 22:39:00,203912,3NLHCuFLKXXeA1RSKwNSX9TGuabe7HUbPZD3LKowAcowf621A78n,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,16639,CkpZYTK6wPEWL3R2JbbdYvmr7ZS4AcVJZo3UywegAAon2bAoVEKNY,0.010000000,1084.708400000,,PAYMENT
2022-04-07 19:27:00,125686,3NLHgCJwaCQkaZUumkQFZQwhVn4b5TkzUYhrVKNLuy1SRC67J4Cf,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZZBgci6mXvDZUPe3YtH4oGroFLqie7ub615TmR8SPJZR2eMJPa,0.100000000,704.993581270,,PAYMENT
2022-04-07 18:51:00,125677,3NK4nt1HzuS8fnWamq7zLYFAnxgHpn9hHHquz9YqYSNvzx35Bz1n,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,17,CkpZHNkNR8UJWKexY1YjhwT2mjDtZBf7j2ms2zZSwnS3sN1L8319Z,0.085083330,705.093581270,,PAYMENT
2022-02-22 05:54:00,111422,3NLKaKXQLYjEF3QQ8iZzBJgXUDUKEYvX9ywVUzVA3xevUJKEzHHY,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYfGnDgKbZEWtsxwGCRBxzKkopjDByJb7pcGhfEbur15BXs816U,0.010000000,29999.990000000,,PAYMENT
2022-02-22 05:30:00,111417,3NL8sBbd3E4pD76bzfeFcVhYGP4YUyDwv3SEyCWHVn6CHjfVWp1s,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,16,CkpYQZnXSkbQqthibW4mcazoRqJ8KAvYCckibkVnkxv9ebJEbbNhM,0.004428570,30000.000000000,,PAYMENT
2021-11-11 14:54:00,79809,3NKjRopqkesT7DqT4iEt75FbAZW36FHsv6TpEvyMdbwNPGXr9dz2,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZtzHQWcNdxW6L7Fmfc4QMJbxqWB8WWxHya2VPcYcRMjiS9AiEV,0.030000000,9000.046769240,,PAYMENT
2021-11-11 14:09:00,79800,3NK5bQ3rDwQcAQHYjxkSvhkhkrm3cNa49tSrXm47BJsMencjTkWu,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,10,CkpZioMyrRtq6RY3Kdg9EGngfEzt1DKX45ybb3jx7YCqgSL2BwBYs,0.009285710,9000.076769240,,PAYMENT
2021-10-27 06:51:00,74836,3NKXPrUcveqgPoPyMcSQ9YrmsDajmryWem4kP9worL9rmDVD4fdR,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYpuP8Ycp4NyD3S7QqmSnA2mhddb5zrsqjpYuo7thmVHifuvQgK,0.030000000,312.970000000,,PAYMENT
2021-10-27 06:18:00,74829,3NKhq4MUqxLsL4EjoyJtwJyNdgvdWedDjKyRAYAeXyo9131L1BuJ,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,7,CkpZiYjqYSmHYWs3fS4rDhBLUHcznkCYYCqKUdugom8VpNdb3w4aX,0.009285710,313.000000000,,PAYMENT
2021-10-12 16:30:00,70149,3NLnLFGi99eKQpDeYBW3vwZP85hKdC3cJGjHHDJ41iDbY8esbWKz,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ4sPEm6BFYKN1xyF2e422Qr7tEzaEeDxVrpbtWgU4RKxNpcyMt,0.030000000,346.970000000,,PAYMENT
2021-10-12 15:51:00,70144,3NLkgsLjCPuRwsGWFLNzybZ7ZWffUXAMDkeFdcqU2EWqNLudqPWP,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,6,CkpZfx9cUC19SGS8mvChqt2DzuJ88MEM86esQ7TVKSGMGrcnkph8u,0.009285710,347.000000000,,PAYMENT
2021-10-05 05:54:00,67855,3NKrhAMjwiZhvyFndwgS4xjSkAXanQx5cyv5vgCeYrsNQG8WKTZa,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYT18PmjyqoGqfChvvCywtVM9sFDL6cHPfGwSpS6zuzpnYfAcFm,0.001000000,291.999000000,,PAYMENT
2021-10-04 19:51:00,67717,3NKWcnw1SoPS8qxjtdZZzicuiQZo5Po6HL2ZDjTt6ghHtVx2CT5F,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,5,CkpZR5yuBtM1iyVdJzxnWGe9bFhTGqEDGvmEKdReqzhFwEAg6Q332,0.001000000,292.000000000,,PAYMENT
2021-09-15 16:27:00,61581,3NKt5fxqdmPugHCZH5sxzTyhMAkJPQUxywAqdrMVkPLENYDRZYRn,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYv8RfXs9QiL57hzqwiyTZ5AnzRAt49C5PsUKRu4DihvH3nidGU,0.010100000,97.549900000,,PAYMENT
2021-09-15 16:03:00,61575,3NLaac5f9aavtenToLG5iaW7g6XiemgbwFz4JYJHDfdofFNmTWzx,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,4,CkpYpEgX1N32NU6bWvGgLczZvsPuVyVhm5AszDeBu7iXZsVE7qo7A,0.010100000,97.560000000,,PAYMENT
2021-08-29 07:45:00,56098,3NK5bSAEFH9t6W7N24gw17Vi4B6m7hvNNe1w5VBMaHFm3LcSFSt4,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZBNBo8FDLsV5NuEJ7BiG45YEiJc3f72oqQQmW53wpQg2WoXU7G,0.100000000,337.900000000,,PAYMENT
2021-08-28 21:06:19,55947,3NLwo28GwWZ8vPZarkpXpfidoUEkmqqFkC4PSLnPEGQ8idRTdUZ5,B62qiZDrbmBCjxY3bJ2si6BCQJNH54hJXDXUATawyEjQHYk7kx7T3k9,B62qoDLbA57b6AwJQ7eTDzTJge1Z5JB3Unre5pPE2AZVBBYKDpvEwiE,3,CkpZ2Udd6qaqjQrzgCVzR9paoeSykxDMSkgN3fmgitQ4rQvwKGmpT,0.011079120,339.000000000,,PAYMENT
