Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,66737,Ckpa7zbESLtCcuvsRXLmLyBywNTxfmwa8QNyzA3orZ8dqCfrYMKQb,0.003000000,2.053219640,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,64326,CkpZHhH5dW3YUqrpDdSLaBccjuhLhVtCHnToqG1kkcqcXBusZBQer,0.003000000,2.084993670,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,61940,Ckpa9s276rA3XupMNdTtoS6MK6M8Vk5Fo4LgugDNCjCCTE22uQhaA,0.003000000,1.019323770,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,60638,CkpYvHbysfsgmkEME9xamy6c8jL5QXwCYJehRtSKxth1SCMaNwtmK,0.003000000,1.467507670,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,59385,CkpYjyswmxczkaDwMKkEQTt9yeJ1tXdQiDnXgC6UXudMGSz5NTaQo,0.003000000,1.399942550,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,58194,CkpZkwvVqBwZ5j2A1vuzqXfTJ36Ybei3n7CZpGoK7TwLeREH3xgN5,0.003000000,1.171359570,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,57031,Ckpa6Ez2tJ5CpWhUZ1yWzSBwXHQSWjoNG8xATjGsBw8yp6u2s3ABN,0.003000000,1.154563870,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,55821,CkpZYygr2TPyenAE1D569kYwDaZMWAwnuibUkssQTcKbLnLNnXw5f,0.003000000,1.160907830,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,54635,CkpZnoprzzgWWc8WXqNQoy7uLBvxXSLTohCvDGcZByYhfLuDFdGZK,0.003000000,1.084278070,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxojvHFpskUfbniBdsNLvoaG9Hrxa46Cc6xqbiQz8mqVLnStYx7,53425,CkpZnPWQeVzXrsgfUc17ztR7Bw61Mvp153ffPa8BXM4P2sR6Fq1x2,0.003000000,1.251486030,WeStake.Club payout #65,PAYMENT
