Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,25666,CkpZ1NwaqePKkoPbH94LvDZcStjRZyYiX5C99NZhHLCBXoQU3omo3,0.001200000,12.572346639,TheNOP.io-Epoch76-1645.585745092,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,25029,CkpaATru5njw9baW5esrQBHEMXNhuRBsQp5prkk6YVGUNBiCERk1k,0.001200000,17.862843969,TheNOP.io-Epoch75-1635.050641715,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,24404,CkpYqE8aFLe5DTxNwN4VLg3fDMDn1kAobvjxGFztKae7Fs8P3ifa5,0.001200000,11.950885050,TheNOP.io-Epoch74-1625.854040195,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,23839,CkpZjBsBYxCzeCv8wjHuCucUVzo3tAUtqPcvKJz45NVQ6M7BKq22N,0.001200000,10.535103377,TheNOP.io-Epoch73-1614.075222417,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,23292,CkpZXLKPdmGmvTSV9xQe5z8gqiDg348VUkA1K55gBanmcTfCJNQ3B,0.001200000,9.196601520,TheNOP.io-Epoch72-1600.839738806,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,22747,CkpZRrMzq4Bo5u6jfbZuV3jBB6Lu5wnDfdRL9Pok2mnJvxzFCgaKZ,0.001200000,11.778817778,TheNOP.io-Epoch71-1596.415007805,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,22247,CkpZG7PFfuNQ5z7ZcxpouEP4aGvzfQi8Aa9o5N3BuzYTgTx4wA6Lr,0.001200000,13.235483611,TheNOP.io-Epoch70-1583.344571651,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,21797,CkpYRggMwc1J1oHkaiqWnwyJiZMK6CXV1kzMGwFBmBLrTwDHCzJ8r,0.001200000,4.424731001,TheNOP.io-Epoch69-1571.600149021,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,21330,CkpZ6EBCcxdXbeGhdpk61mAQqSz17gn5fwDMsDVbjkGSjizBAGtkm,0.001200000,13.070436154,TheNOP.io-Epoch68-1558.864814591,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGYA7hwjMw7qUKDYxpThuNwH3BuY5hkMWnS78pY39qM3ktJJpAT,20872,CkpZvsQoQYQkp5pmGug9zCuXgfzb9Ks3wARX6Eo8akfbZJYAY5GkG,0.001200000,11.744422630,TheNOP.io-Epoch67-1546.668336423,PAYMENT
