Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,548244,CkpZrK4doejj37Qj6rf6ZjLsQAPfZwEQW7MSNSeQH3xdf7XJyxoiV,0.005000000,12.740685937,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,543567,CkpYmRk3aBQZgCdQURsasEjS4Uzir4q6w3UaqqfRCvrVYNvLRGoKV,0.005000000,16.938308712,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,539227,CkpZtqqdvEGgHRurax5AuxuEvX1Tkk7YvH1sKrM7AVMUY5rCCu3nZ,0.005000000,12.153704602,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,534575,CkpZ6RcQwMTkRv3HGkYVb7PuSnTz6yYz7njjJnVJo3HyVxJStJ9e9,0.005000000,14.798165185,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,530295,CkpYn6ubEmF36jFcMjtgpeRhaGbRjg5Xd8DSrUHdVk8mfSWmYfKSB,0.005000000,11.467685172,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,525565,CkpYp6eeE39UmuGdR2Lc11WED61RFdpDnAWVoutcriroDKeu57yxt,0.005000000,17.089968728,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,521218,CkpZkEALydtGnEQRjNbkrWqDvKWkp6twWPXtN78ww2KF4jrPNF6e1,0.005000000,12.357051814,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,516510,CkpZ5uDTb4dUvpsv8eXVkCfeLj1DRyLja56xugxzcqA1neo8gCKec,0.005000000,17.739573772,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,512156,CkpZhAYpGghX8vVvYby5VVbxZKa6bWzEijoMcMD47wGtCqksTLzQ9,0.005000000,12.924803312,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,507461,CkpYi9ZnNXaYsGgDgZWWGEjySyEUh7VouTofowWynSvZne4bUirKA,0.005000000,17.842072120,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,502995,CkpZLeCPiwjLQyp3t5QGAnULCHd8BvtQX6YMfWdmxkzZC87vWSZ6i,0.005000000,14.708980234,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,498379,CkpYfSfRaSjgB6g8eoifkX65HBX7U32heUtwEkFew3okAkHrQYt4m,0.005000000,14.788379373,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,494049,CkpYe4cvAtaexptC7m5TAdrwajyc2fAkjKgz3eAu18phyfpKUDZax,0.005000000,14.233381455,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,489354,CkpZ5tqPuzRNoURZaDCm8CBkLhiSaW8eDxz8AbaqmA2vTZzSrQLUM,0.005000000,17.852656297,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,485229,CkpYpkRh1rpRQdPHVvBAcT7415Ma8CaPf7oNL2uZ1FNSK416cQD1f,0.005000000,10.779019913,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,480610,CkpZ4ZxdgiwJfSPcmwcQM1W9KdGi5AMvupLZfXDhJtqpsYkNmu9ep,0.005000000,15.975887911,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,476317,CkpYu34bD5u2VyTdafMrPMxNeo67Pstj5L69KHfZQaexxk1oPf35r,0.005000000,14.213153560,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,471888,CkpaAg4MbiZYK2fkVB3jKbFy4K42VpakMBvhhfpMq2jXB7rhSqKJG,0.005000000,16.169432351,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,467627,CkpYzJEPpTm3Wr5Vu9HVjGUrv8fXKRv4RMhbLQFpAnT2e46Hz2eew,0.005000000,14.048943520,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,463118,CkpYaVDunB3WwF86sA5E9iaP2FdKCi7A8r3Mm1SWJC6LQgkNwdMys,0.005000000,17.829959811,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,459003,CkpaEbB65voZRyG8BgBv541LS42a1JHtz6Te7tobtcRbYV8sc1tu6,0.005000000,13.440000224,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbatTisX3TjTaYojF32bPnHzxHLyqr3nSRHuetp4dSUhgcXGqqQ,454627,CkpZSSHLbb39sXw5egFQSu5WraExTcJjqt6zsBAA6n1REKTYqqjQK,0.005000000,14.858308424,MinaExplorer Payout 309 #334783,PAYMENT
