Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,573303,CkpZUJCriFkQeU2T4huz3N5VrNGqdVE9Bh4vmGYoSuRrpN2AqSQZn,0.001000000,0.062411336,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,554867,CkpZisgWZw3cYJreuxWh1zxKPs4hm9eiX6DiyvfMujqfiSXznZiPB,0.001000000,0.064499245,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,537576,CkpaGd9Uf1sBmrHSQyUpLz8nLMyMTQFaRtrEZnf3mTg7yibuZgRE8,0.001000000,0.062052020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,520466,CkpZHXwbY8f3idMYmJxrNUTJEY7JrxpNExpWKGRWArpDUnUd2qRv2,0.001000000,0.058145187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,503064,CkpZ1jG7fmKqAPg9JHVwJ3hcp3Vsteuo1BP79NSZNcKCck1VYb2sa,0.001000000,0.067806276,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,486063,Ckpa2Q7KidnKzHapdzQDvn3U5xes7Y7zcQmyybFA4cHYyw35wTJkY,0.001000000,0.068925165,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,470376,CkpaJHjn33sXogHV53Me1SAvQdjhgt3X2Kzh6owLaSpzsJdDgPu14,0.001000000,0.062285581,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,455126,CkpYxYj4Fse58ZzALwwPZ1kC6vrW57AV4rVS95M2pgnYiZfyfgeh1,0.001000000,0.057343950,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,441500,CkpZH9VtcDdWwRjX1yAgaX3hvzdZMYHDkRmCvLa25xwCMCVxrR8og,0.001000000,0.064296446,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ6SVLXXsqd5NmqjU992QNtvoZcJLKWVGA1kvHAmfEyiy7L2iGa,428501,CkpZmq9HDVC7KY7FWsyXyEGsWRX6Q8hNsePMFjyRyS2K5RC3BHE1x,0.001000000,0.064367706,payout_from_AURO_Epoch_68,PAYMENT
