Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,66879,CkpYZKVpe4fF3i7YrRggkcmWjJgNkpScgBpxmWHk7EHcWAzyMcF3B,0.003000000,1.081988060,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,62020,CkpYVG9n49JXyzNAYVubtuv8bMzhrtQNUf8QzNBNzSYyoQx2ujzVR,0.003000000,1.007926640,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,58340,CkpZrW2twnoEWBhaZ1HE7Dz2J2YHp3ySwedpunvfD2AXZ32eSTuvB,0.003000000,1.190724380,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,53560,CkpZRMbksBMpkNnjWnACdTU82jmLS7WyU31ZEoLeQjspBE5qgSK1W,0.003000000,1.151732800,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,48830,CkpaLhPf6mKPtR9BeWCBpe79zdq4jqCJC8cjLipM91SbZxZsWkeEH,0.003000000,1.035704790,WeStake.Club payout #61,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,44144,CkpYxf1bDy4MFHWnHpyahGEuJJKdCniXkXU26crPLCibFjw61ENyp,0.003000000,1.012587610,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,38578,CkpYmvWSSdPwkHf7baVGXG9LEEbhSfsqoTaadzwafAwtjtxfs56i9,0.003000000,1.058913770,WeStake.Club payout #52,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,33072,CkpZxeNSJCr7tZFkBUx6C9fAN5JWWyMXn6A1L4vvTW2Y2ZtVDMp5D,0.003000000,1.153203910,WeStake.Club payout #47,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,26827,CkpYvEjTcj2HP5hSSNuGx8oduDVDpoGNBx1K9KVZHadktX22VyEPT,0.003000000,1.103907890,WeStake.Club payout #41,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4HQxpQrk5uUkYJif5GE6QRkENXCKTMCBgQbjnY6uC5N1CG5y43,21857,CkpYdgEzz3NEoAbfVvWm1167nM5YVVVxbY3DV2mWhxFMb9RHfaPdZ,0.003000000,1.054979910,WeStake.Club payout #36,PAYMENT
