Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,554956,CkpYqVd8oGQWztQByULncuJd51hEJhAucQsLbq45dpSqoyqLWQ9zA,0.001000000,0.059711760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,537665,CkpZ2uqBhCKhxGP31AHduj7qAy7YLniGUpEjxoxUimBcTqerqKnyC,0.001000000,0.057446186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,520545,CkpZ1tsMz5RLH1EiiyKLp3kGwqFGJzra5BQ3CFCjrABUA9LtLh9fo,0.001000000,0.053829331,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,503143,CkpYhJq4kHqVow1VwgagkN2iZ1mJkeBrdjBptAuaKdvVSwM1Ks6NV,0.001000000,0.062773337,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,486146,CkpYX24iwxbnMsDwPFHEs8mRNgEDjicdWBV9f4c6iuryRkzqYVwdr,0.001000000,0.063809174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,470453,CkpYk1DT5DhPhHuuBi4QiQHuFMcDWWV2TGTHLD2xT733J7VFH3BYh,0.001000000,0.057662411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:21:00,328928,3NKEqWc4unmjEZWJxHoc1h4t64wTC9yqxXRoGDBAz5E3ngLb9FYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,455198,CkpYesNjWASGdUzq36M7kRjdibrdqJ9NtVzbGJ4rPvFvxmGpXwJCE,0.001000000,0.053087572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,441568,CkpZCKLfwyny2NjW9pvFF4L25vrHmpd6FJBFAhx6bCGjjC5WVSnCY,0.001000000,0.059524017,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,428569,CkpZVzKFxGg6vdBiBKUbtwdA1sErTmEcTLv3wU3Vyv2UtR6X91wNs,0.001000000,0.059589986,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGprGZG7Pkk6rxMGP23LBkMiSEaG3ArRHjUsfGJCJs7EMb4xXiK,415704,Ckpa8uBj5WfB8nAi46noYsYJgHxkuqnnSRGRnwbtucA9HHCi3Fz1s,0.001000000,0.065443889,payout_from_AURO_Epoch_67,PAYMENT
