Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ2EMcHndxqsUBD5Hrqq47hcyrAGZMC7m3rfpGpBiFXgtYXSANF,0.100000000,10749.900000000,,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,803,CkpaE4JYFZ3CQtkJx7JNgtxyNKyM3Hu1hKJYZihPuo3dTPWtEvBCb,0.020000000,10750.000000000,,PAYMENT
2023-11-20 09:00:00,307010,3NK3myb8iNBRNU9qQ1YBRNPkXuNRPoHmGLb7BJHhN69kyMoMM1my,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa7PVTwAr1UoXghk6sYcDmUcACUoj3zakBab2DizenR9N3eCfGw,0.100000000,29999.900000000,,PAYMENT
2023-11-20 07:15:00,306994,3NLg1PdgMyDTtaFAENqDqa9JE5GSekZ4Kwo4R6dYzsegAhJPVSqb,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,380,CkpaEXLentzR3C39jS22sCDQgosCyBbKrYV6zrqY6bMwW95fcyWC4,0.020000000,30000.000000000,,PAYMENT
2023-11-09 14:30:00,304049,3NKpKPYje3z4S9LNacyjtcdtMGWmFHBnfJi4716yAi1TX1Gjc9L6,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaCT2F3QZKNyJ6uiDBqgb6tBRpkETwU3dtaa2zUiUdqEpPCXHgX,0.100000000,44999.900000000,,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,88,CkpZFcdYMHaHLdMBt9EP6VtMMbzuCpvaMG4heEsPC6GHSXQXhG7xp,0.001100000,45000.000000000,,PAYMENT
2023-11-07 07:30:00,303406,3NKGsMUoMyTbFwQZ3QBGPnPevPw73m711qBe3HunqyccNaukGUhx,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa1DbBs9FkUz2V6pyS5UwHWEVp4kA8kNYyHk41WDrXaF2Bp68Ws,0.100000000,59204.002800000,,PAYMENT
2023-11-07 02:42:00,303346,3NK8MYdphvUydUMLuJPqTs7PZWRtYu4ZGYsLP1LWmaGggeca9ojt,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,203,CkpZiNdrrxvp4gU9VqMLcrcP1zLVQ8t69aMzkRPHdwoqNeRPgkTFK,0.020000000,59204.102800000,,PAYMENT
2023-10-05 02:06:00,293590,3NLUo7ytjzWqVQ7AZ6bCcGqJhHvyZjXarKSCQgq1gNr6uUuBB3ha,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYqHtF4o8YRWGyy7X6yCgZL5rmfbxaqBPJjcUa6FemQa9A3g85F,0.027000000,53189.973000000,,PAYMENT
2023-10-05 01:39:00,293585,3NKo6gPwLZ3D8TDF5JCaRkHhCLyFiEwJ7Q5Go7CosEZW1pyFVKbB,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjj1e1aseJn5iBtmDchuwPkon7psN8x3xJd4e2LohecrbDG2DBM8,117,CkpZ7SpLigguy3nShKkDhQ9HrFFJWVmDYz8bjcUYSJ8T6AYAuZh95,0.020000000,53190.000000000,,PAYMENT
