Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-18 22:03:00,261788,3NKXNVoTp2sqJqyQ7NviAMTnErHm2TiUNNvH9FCtH9T7wNtCDDQT,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYi2VxVbBZiSUUXNvfa9z8qucgD4cUPaQjS88nWzQK5zmebZ9Tw,0.100000000,479.900000000,,PAYMENT
2023-06-18 21:12:00,261777,3NLX28kKWRpkqaKdyvauJnRz2PfLWoS8naFB2x1oJCDEK69BNunv,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,21,CkpaBswdDmhQFcXKk9CA4krdmRHWnvAuVQEYh1uAqhg7siXGNatWc,0.010100000,480.000000000,,PAYMENT
2022-08-04 09:33:00,164621,3NLiGpmcu9EyNoD4eYwf6xKYTwMxJh6jUp6mezwYvdrds4rG9r6A,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaD21Psv1CRTR1GVtCo4BxKou8Rd5XVLNJ1GmxfD7MEkMayB1ZE,0.030000000,499.970000000,,PAYMENT
2022-08-04 08:21:00,164599,3NKZHoiNy9n9LfbUFSqgpvtJoM1UYCoeaSDVd77YiLRxVS369Pji,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,19,CkpZ3f1ogDQ1YHNhs1CE2ne8u61MUfMHkG6ueVVkPnrY3jnxAaJFn,0.010100000,500.000000000,,PAYMENT
2022-06-24 05:03:00,151047,3NLSzLnbZppxJbkz4cT7kegA8x6M215UbV3N3LsAGEUNxGzyD5fc,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQA1YEoTHkyTstGFJjxYCjnVmSf7coXpR6vzvfw2M9CAzJa9it,0.010000000,99.990000000,,PAYMENT
2022-06-24 03:54:00,151033,3NKZE1Jm9mppBXMD21acRQsePb1isZKpjWhd82ufEhn6132G3b4s,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,18,CkpZ9PGvkcXiZGFFgfnoKTGjGLLKQSFszqR7veSZMZ2irHw9C8jJe,0.010100000,100.000000000,,PAYMENT
2021-11-18 08:51:00,81971,3NLRfWkLynT38pFScPj51V7Wx3NvYUkvk1xJLBoc6KXLyhSTTspQ,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaC1S2nmfVrYoVR4Gwsw16q7xwF7GgDrCBEEzsaomYN93csn6sW,0.030000000,66.970000000,,PAYMENT
2021-11-18 07:03:00,81949,3NKiBqSgu7HKvgPKGQr4reyZDYvCELJi4cuqpSVQ4kh8YEMGrSpm,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,11,CkpZfnM7H7Fix44e5G7g4GVDcueF5mfKv8CgAGoE49yPa4feEaSAx,0.010100000,67.000000000,,PAYMENT
2021-11-08 03:27:00,78708,3NLZFSEabyMkPuTdRvqemoh6VbcBkzqVwyYLd2JDt1iMEfRiWfku,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYxSwSkNfLJ6mMbvyyDos2QCSe9PUziaNaukSRTQxe8FyLfSyY2,0.030000000,114.970000000,,PAYMENT
2021-11-08 03:09:00,78703,3NLnsKWdQCQPenJQ9kYJDkwaed5WvVQ3Mj1GLhivMWVff5y65fDN,B62qn4a5hTqCaL9z6at7XAZWQwt4tTNwh3Su6bc3sfoJBQUfdTZ5eNZ,B62qjKJQjaxadeQxSDYVddZE9Z4MQuzUGZPkTRdxGKehLcJGhrUT27i,9,Ckpa3cESMKkwuQRQzU7NUcyWfUXNijEGQoXKLpje5Ww8BkarRkeR9,0.010100000,115.000000000,,PAYMENT
