Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:42:00,359955,3NLPNgxUTnZmukx9NMxDEyEsqfbLN1QgtxBB81js67R7rwq2NAiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,582633,5JuPSFfpKZWW4rxVm9z93FrXq91kpNRVTDzC6sm3zddcUtWsKUiU,0.001000000,6.570174036,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,563929,CkpZiimM83f1WoCjpcu14ucKXUFPUQWrjSApN94JJpGGZRdB3aqtK,0.001000000,6.479251420,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,545539,CkpYjipvLM5kFPfcqRNXZy2mCUaj1auZRQDk97EseDMfaGwvKAGyQ,0.001000000,6.696008775,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,528301,CkpYZgNr7pU1BgyszqdMkttu8FJgPehcixAR33BBT5YFKyvasB1my,0.001000000,6.441949626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,510712,CkpYoAwpPkJeHjVE97rrMtxe7XTRTdSay77FGfS4mMQMeU2VhN5FC,0.001000000,6.036359992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,493552,CkpZ3WyeyjZ3i6na37ZhsEQua5khBVetyDzfzT1CLVUJoHMRU9wy4,0.001000000,7.039328907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,477725,CkpZb7dvyrQ7qodfz41PR6CWLoNwAg9RcZeEH4VBxoCDM1odurSor,0.001000000,7.155486000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,462300,CkpZTLro7Lu63YbTDqm248BtZ1zkmVeQVTaCVj6VeHXyXVj32SGmq,0.001000000,6.466195224,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,448182,CkpYd4iGidrnNhFKux1MPY7dT2tMov24cSg3H2U92Nv3Mpa9ashAX,0.001000000,5.953177794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb1E5yDdkiSoTkGuaW1pp2TA7yNhjTyqzynk5Ha9fvEjMFoU9Bm,435062,CkpYaRddMgiauJxGVni9Z7GhyZ3J1HJcg7r2bU7jQsVNZ6D5rekY9,0.001000000,6.674952866,payout_from_AURO_Epoch_69,PAYMENT
