Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,552157,CkpZrH9ssudrZ7mdjNmJvwyytNMX3mhom8Typ3GNzRqJXK8rkRBAZ,0.005000000,77.309946975,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,547755,CkpZ3EnZ4GDzoUbfHafKHEVBEymqdPiq9scXYvLABqy6GCijzR3wY,0.005000000,55.959248317,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,543078,CkpYZZK4cwxGgCowedr3Yk2JnqRaPkcGo7SJw6vcnjKzmWPoaCxRc,0.005000000,74.395917762,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,538738,CkpZNFuYLJ5ajxBnRzT1hppiPp6HXW2UYSqEXv3kmbzCzNycqTYox,0.005000000,53.381126974,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,534128,CkpZEkJ9XcsuaiRYnB8TQhatsvVBrWw2zZxUmxr3s5JG7jwSBCNn4,0.005000000,54.200320035,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,529847,CkpZTTb9bEhKCZp4C3JrkUdbzuEqrk3XpjhkGxQ2gWFGcJPKXookQ,0.005000000,42.001977859,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,525117,CkpZ74Rpgad6optJHgWZXZEXkSNEC16r52nvnwuuXZrqxkEbFRCKX,0.005000000,62.594366462,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,520770,CkpaGner3FsMAyhV2XciUmfGVpp7ZYhbGnzt2uHLGMSbsb1mtqD6k,0.005000000,45.259405815,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,516036,CkpaJUaB7DuHijmBuDo5sThsB5KX9aipEB6VAWYsAkJR2ktERWgfs,0.005000000,65.257095578,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,511681,CkpZUhWKUYboJnSzpXbqn5YyCsW5yoySwrVLYp4FdKmjgFCySoaTx,0.005000000,47.605446749,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,506985,CkpZkjgmk1qrvvmVAx9PdJyQgJstTZii5eASC2hxi36snypouyyGH,0.005000000,65.717039864,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qpNeSeFNHadM5LXXRZbQRUgpKXUWoVond8aoLpEVTnPG9zun2Gm5,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,13,CkpZC2rQNpSUTyHXPdDugcDn7SNoJuSLCtJTiY1Ch52uLq1TKvh68,0.001100000,6000.000000000,,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,502520,CkpaKGY3byBMCudjBXAT6wbigbvtvGRxERMKTHLsxvwK5ouijz9UN,0.005000000,54.177039183,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,498017,CkpYiS3TBT5mM26r11bsQEsaZJwTtE7BBfeWTLDhceuwusj7nsQvV,0.005000000,28.206864686,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDPvWvDqHJw9Xz8CAwGBrbgg3dfCgEJeoquhrRhkmGibA4B6M44,494117,Ckpa9kVsz2Cn8QoseMnPWJ3WLS44K38bbwjvQbeqHExZD32agh6oQ,0.005000000,11.864580055,MinaExplorer Payout 318 #342654,PAYMENT
