Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:54:00,360524,3NLjqKTwA2GtUSkuaC5aFZMMnsdrdwbQH5bXhNWw4hcWwJQHtbmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,594244,5JvRSth7bNfijCt7EqNvRB5GaBGZJs2krspAhftVc6UQ6RqWQYgx,0.001000000,0.012724824,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,575332,CkpZKKx1wKsQHesk79j9PBHzgy86ye1ofGnrT8KKDCXeqQfwXEJX6,0.001000000,0.012548497,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,556660,CkpYjWbvyyysGDEkWhGNDSRVGbZgdZgHY2kFY326U9gYSvrn98boo,0.001000000,0.012967617,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,539270,CkpZsAutzSdKtAn7ZAWyc6JBUZCpeyVhbfHWQxuhxFd766dYZD4DE,0.001000000,0.012508377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,522081,CkpZViguKpMPKSSN4fbDywPxihcYF8nn7VbZjisj9wUHr1G2vR2s9,0.001000000,0.011782666,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,505083,CkpZa2eKFRLRpT7vd9734DH4DYjUMHsAp6UriBpzCrAG9fvAhYEoj,0.001000000,0.009154968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:48:00,336993,3NKmnA5oTt98GrVPeDxdwiA4siDUzhGDZGCChhVc5gVVDUSmRpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,488496,CkpZtmVyxN5tpkMPxYsFNawVowauFCQgveGFVwApnCq8pUDB75ha9,0.001000000,0.004952781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,467494,CkpYRY5haKMsvfHVQE2JkRfAYM1Bzu7BN33y71sUmay9MnFGqz11C,0.001000000,0.577059506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,452478,CkpZmreUopi2aGgFtPig8pwiZxeCSVrbRzs7UZddiMQSB8RD2SjCP,0.001000000,0.531277245,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,439028,CkpYg9RZABYVFnNsNaFetzuow37otMauSscRS8fLLHKU1RvewyLkT,0.001000000,0.595651708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,2,CkpYzaE1tvKhAFeyxovPNAReFg2GDqkzCCp4bHJvYHaTwTchkbQvZ,0.010100000,73.990839721,,PAYMENT
