Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,541346,CkpYxSv4qyy69jJ9ACUU78GApBz57Kws6ZujjFzwRVhCz4Hb8BsXN,0.001000000,51.233691184,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,524105,CkpZicMHU6D4kEFCEbX6kM81VQhBee3G4BHPZ2HBZtisiBtrQUSTR,0.001000000,49.289788699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,506547,CkpaEAxxt3XSdwUZKKY1LeSgZqGx6rj55Mi6AmGUD5zLpHGxRuTRy,0.001000000,46.186469162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,489509,CkpZ4ju6qN2A8wSTnizoeN1UdKGcXRVBTCSvcL82v8nicMtp6TiNz,0.001000000,53.860563077,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,473726,CkpZkQEKscvDjt6FiU3SEGvrAzVe7erXyDKD4aC2KGp7dTFTHjf3Y,0.001000000,54.749324788,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,458387,CkpYnp9WbpNSzHhxj4kLEcY8eR3pJxahY5AxkkXKwkeW5THsq4gQ9,0.001000000,49.475300829,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,444680,CkpZ8P2m6RGBkJB8x6B8Dq1aQMAvd1pXZraemtyrsGBmn66g4ty2Z,0.001000000,45.550010789,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,431649,CkpaFSHDfGuvqiGCsGra6APQk58qjbM1wXuJyfX7uHxu18VjKknAx,0.001000000,51.072584383,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,418738,CkpYiaA1akNJ1ECkgj2MdVuw3WCs6wqepRRBCMDnePhimybtZ8bAV,0.001000000,51.129184345,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVpF5MHSAj6A12FbjiqeTscTK2EST3g5zXrcLLbuLftUAY956q,405980,CkpZB8dmY2iv21vLR5JdCxwu9qtdKL4YBhdqNnFHfM3Lsa4xHgiwC,0.001000000,56.151921159,payout_from_AURO_Epoch_67,PAYMENT
