Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,6978,CkpZkZKa4ucVPa69gq2RaALFhN8MSvg2CwwyzonwLwJrxgRKJfomC,0.001000000,0.084890000,ep65_atomi,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,378569,CkpZSqbu6dyw466jy8Sy8xmcJXGneco3wJJWJwWCGfRycf9couSCf,0.001000000,0.069296544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:06:00,300352,3NK3X57GeCcffUbfaP7AtJLhvV1NNU1LHqjNMabjktu2eCZBkZqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,366253,CkpaEN84udLR6gnK4P5T9m8uYAr3gM863dA9azo2RpyKQsRkxhiY9,0.001000000,0.070563266,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,B62qo6TWUd35MTh9m25BJPjmVwxbhHmkKiCnQTJgmm4zmEcM7v6UfNe,2,Ckpa3UiUXi4uF32UdsrhNNmzswRCopoHLc1t6LcMPUUWPaZ8rtbSW,0.010100000,10.140354571,,PAYMENT
2023-10-22 10:03:00,298791,3NKMi1N9WghPR8eLD7Q8qRaCSjNy8TF6aq3JqwjDx9EMbZcWm37H,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZzWtobyDusccxsMM7AC6P1dFQgoM3FsL6NAHPmnSz3VfLTZpPj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-13 12:48:00,296120,3NLfB9gzxv96GmY73DvFc5YFsf3wcoJH8U3WzGDd1UdNwF4uF54m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,354064,CkpZdpRbWADD126fLAuCAfXNne7pCmK6Gt93RMTNEngWcaYuCEu7g,0.001000000,0.077822233,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,343471,CkpaFZdrwQ3KHU2dWaxbraxq1R7pWECNeoy1JDkYRmerf5pH1LMP1,0.001000000,0.074046721,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,331621,CkpZRDgWoBCuUQGaaENkanfnDUh1GAMMPpGAwd8jJeLu9V2M99QpU,0.001000000,0.068785617,payout_from_AURO_Epoch_60,PAYMENT
2023-07-28 06:51:00,273456,3NLE5kr8QasK1Dbkjjzubw4CiKEvg7V783K2qBK45CM6dPN8JqNV,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa75shtu5zdpaS6fpUqZcw7fnmFCsVrYQ6S6gJYG3G9S9rcAq2d,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-19 06:33:00,270716,3NLkv5PBVcNK3eyxX2a1iCYdG3MQudNrJSLctemZqJNDSgvW2gLZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiqm9yc8qkUFpPQwnKswCKc4z2Xtpd1sB6eiwnP8RVoXcFsQTwD,22528,Ckpa6bzVMQvUrdoPwwaxQJrZUXRiPsQ5g3q1Gp3kAPBnetBNiL2t9,0.050000000,10.950000000,,PAYMENT
