Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:03:00,338455,3NL6SDnQEXGecJkZPgsydKZWRJs6f3MYBXL1BWZQ9rvNf6siHGQw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,67636,CkpaANpGsrVpkiRuBkmtgANWrUHTBpLRBU6iaTzZixaqExatzN3G3,0.015000000,0.000067828,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,66890,CkpYsjnJLd3e3nnektYcrX6jdRc56vr2FE529zRPXycmjWyJZ4cvC,0.015000000,0.000509545,FPayment,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,66168,CkpYYVLKJq5AxNd6q3m6pK5YA3r86kDkT4AjQCXLhicu1FjSNpyST,0.015000000,0.000221795,FPayment,PAYMENT
2024-02-27 01:12:00,333346,3NLTaGPhHesTyFsZmxy5m3nfX39g7zCtbZLqUc4K6dSHFRjyr8ga,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,65638,CkpYtsFr82ouAFsAVDPrEwTTW1D26CAFm4qz9NngcyEQ3rDjDoVpL,0.015000000,0.000626029,FPayment,PAYMENT
2024-02-26 17:42:00,333264,3NLQQbfAaiZs8wm2noAzdUqNddrK3NQFbY3X3xmVWHPpB1geSrjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,65298,CkpZeq6dfvLH7ELHQedZ6rptH3oAGEZerResqKFReauPEvtxSupNJ,0.015000000,0.000221363,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,63985,CkpYUAqETofNVGo2DZt7LvRmGVrgjTx9jLFFeNa8mc9hLz6embqoa,0.015000000,0.000815426,FPayment,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,63367,CkpZcRrLJ8gwdFKTiR41M26KKSvAoEjBRMXDCZx8TZzHu7nN6adC5,0.015000000,0.000104439,FPayment,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,62826,CkpYTYv2NNZMwy2nV9hUdKStdSq8VHqxrFHemvECNRehTA7Fh7fPV,0.015000000,0.000272313,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,62078,CkpZwhQkByeyc9bewkbtp6hpZqBZLRoEs7kL3AzmchiA8bcc5wGoW,0.015000000,0.000210005,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpGoCui1UPfaB9cnten62UoqkZMADD4jZ9RGab7HMbzZVhoa9n76,61223,CkpZVhcTzNqz4U6gb3YW2hE2vEQvY5UyzAN9Kv2c1diASMZbs7cjm,0.015000000,0.000823274,FPayment,PAYMENT
