Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jv57UBpPxPQYaz5P2wzxTcsasXhjQ7jEVUzxxbUm13cuMvtFbEQ,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZZVsXrvb3HDDUb3gNGc7qA4NabHsvLfzxCnFWuuVqb6SyqhHrT,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,CkpZSmqBGUCQtYCgAhBjce5NeMHxwua791o4yFvq64AjLByKFhnpg,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpYbCDr18suhH8vkt2vNnXzrxrGRx1k3TikNM2vjbQnaUQoenJCV,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZ7SFYGjsNC71oL66z2uNiQPovYkf5icw65UxYRuvmoKTjXEdMx,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,B62qnfNBWuw64hr1Js2aUppey2RSGpmDZC8GF16xLRAYgMJT59JnMUn,1,CkpZR9S4ecsG11M3SLV5RndJyv2cyHkYcdjEWUswMjix6fAetvTws,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:54:00,315006,3NKud1kNQ9S1a7TD4sLRAjvmRctng93HhApxGfbvnPsch2zDts5E,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,92,CkpaHUnTXs7gmjWmZfJCE54CXwwwYdwpuUAB9wRNPqzGKsXSp19Gj,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,60,CkpZJ1KCt9iZG67jBEVr4A9JhghK4agbQrjV75szszSyZE9psqMac,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,B62qjpVdxNvaNkad33TRCLWcKhFYxkoMBfpNgGBEDuwb1jpLfx4zdq1,0,CkpZ93KrJ87bkTv8DDWJxStiTaXSgwN23Ks1YeTvijueTCmq7mzSo,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,22,CkpZ8F6rLWbttjBNLV27TgSHaeGzCZmCfyoRExVHChWZNWZzEgXLF,0.300000000,2.000000000,,PAYMENT
