Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpZwTVoVAXDt1mE23rFCDBnJxSg5LNtUXAk7EtLvnFH8iVP9S4DR,0.030000000,3247.820480000,memo,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,31,CkpZ5c5mWnihxta1vBmAsKtgsrEydRYctBpMZKDK4LBfRxC1ku3Uf,0.001000000,3247.850480000,,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,Ckpa2AT41iGdUtx9GFsAFcD9JkqisPCbRE7A3LrzDvU2P65HsA6wi,0.030000000,3209.270460000,memo,PAYMENT
2022-10-19 03:33:00,189220,3NLAiR9X4CpTijRAfbLi7zXqTPuBJPrRpH4cTZR2C3LVFiYkoU79,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,30,CkpYomAy2LfzuZHCuSgJZJqrsvK5kNC9LFZWJrx9Yu2gv1AaXSuAa,0.001000000,3209.300460000,,PAYMENT
2022-10-10 09:21:00,186353,3NKozNZioe6VScS7XsswUwBJm8YCK8ntL8Q9GXTZpPQRNj1FUrWY,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpYXZsq8hMzGt8mQsEmBHALH7cYQJrsaUtKg7tGsfw8Ea22pzp1T,0.030000000,3178.754900000,memo,PAYMENT
2022-10-10 08:36:00,186340,3NKeKwYxthjT3rohPxi6M4Bky3Tph2mcCbEWBhLYmAL1GKP6sTH7,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,29,CkpYiR84U7Cm4H93YvEbmLyjtRH7mdW8FFadvnK9qcps1xjjZd5Sc,0.001000000,3178.784900000,,PAYMENT
2022-09-27 03:36:00,182064,3NLRes5L7Gj8S4WGncebxYt5VUh9VgQdcmuD58MmZWKdncx88cbk,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZkqomr8YaR6yfqncAEMX1bmBjRtmeS2q4VB8gkkqeJVf59Bk1h,0.030000000,3145.388640000,memo,PAYMENT
2022-09-19 08:33:00,179501,3NLnXSYoe5bATxTjCiDMk2ianLp5wpfwzpiaYkLciAet7EiWSL4u,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,28,CkpZXbvqnMtgHAWiYPsyyKA1SjbCFRHFJ2FS2S9V8d5JA8hcnMMv7,0.001000000,3145.418640000,,PAYMENT
2022-09-04 12:30:00,174699,3NKtF69CbGWf1AUPC7Y64mnYoP6Yo1WAUQ1fi9AgmHhXMp6Yy8G8,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpYhLNke533sLt3iXdBosGaHc9tXdBj93ZhGixzNHXSpbXrHuQcU,0.030000000,3114.835510000,memo,PAYMENT
2022-09-04 11:24:00,174684,3NLMbWspqBQ7TCQmTAbFfGtzb86vXowCJrH9Np9x6DwyPLKADtJq,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,27,CkpZFAohzoF2xnqQUK7GC2CNzVMLHGRRzyqg6yfCov1kzCLh6A3mq,0.001000000,3114.865510000,,PAYMENT
