Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,126648,CkpZJJRBvheQjRndAfdZ3f5g7eodf7oae8Ax7FRUqxMUPWjShQwKx,0.001000000,0.384542540,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,122939,CkpYSwT62rvvysMVVzXh7HgTzXbDbj139C6o4qLvV9yayFg5xBsW7,0.001000000,0.350860433,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,116062,CkpYgisr9ingGQVN26MD1TJzxPkvLULzsd66KuhdoqQKaL9hujt9A,0.001000000,0.275435973,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,115547,CkpYcnLBGRrRwubFBTpnMxYNDSn73LtHbUXxP7jDw1LqpfeGs6zsR,0.001000000,0.288805221,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,111958,CkpYVLcEM5KSiKr975FNrTm4iBkpBHJwWYYHzC6WKubj9Kgjm6JX9,0.001000000,0.311572222,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,108425,CkpaKquCTKJruQgpWiacFW3XyA6meXDJhyPxzpQH8PhZ5GRS2V1Zb,0.001000000,0.336245084,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,105034,CkpZRmnPTzqddWmMf8TzGMpo5BxVXRTrg8TMqwpvugSVrPxfZZFny,0.001000000,0.299470175,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,102492,CkpYyqAZWSv5r5YKGDZHVJ7eze8p8oE8sHyd2wrTvgHwD3EqczTqH,0.001000000,0.359056446,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,100268,CkpaL9nE9cGccYTsMb3E1VsNYaCCHLUH3UnxKbGqXFCe9Vq7zzutW,0.001000000,0.269397493,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8GMKAEyLrk6ebPHFdhBzbTzbUhUPrbifTDSSyN8Qe7BkZdaoTe,98011,CkpZnjxtspsm8Y4zdeBXNT9AQT2c9wbbUbNN9yCXsMrn3LrKbm8wx,0.001000000,0.325073519,Piconbello epoch67 2%fee payout,PAYMENT
