Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:54:00,356636,3NLa23jdfuFLdTnACVyH3XHCRwTDY9v1JTuGT9zJvNSf5vSqviJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,573156,CkpaGRj27YbvDLxGhCZB73ECkujN6o9waJGqXsgpWdZnWCLi4CDVR,0.001000000,0.068475597,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,554725,CkpYS79xWYHqNpCeXHEhLx5GHxY9X2Ae7FN7HBhd1nHRseXqj1Syn,0.001000000,0.070766376,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,537440,CkpYdLQPwrDktSG3tWryHDRxebGSM8qYe9FGXakzmAkUMSQnUw7zr,0.001000000,0.068081379,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,520339,CkpZDW4PCkxFzLuzszg518iwAeDY8ZEMk5o58vhXSSqdd6ZiD62ry,0.001000000,0.063794926,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,502898,CkpZXXwFFrRxELLm6fisY9HzsHZqqYU7sxJzLPYw6uDmoJYt8cToB,0.001000000,0.074394751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,485937,CkpYotgkbjXNYbjhQBAYuccyvpdsR6EcXgt4XL64utujoZ7LjrG1P,0.001000000,0.075622360,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,470257,CkpZEPTK92L8f3YHQcGF458cGNjBU13nHdWxKBLVn9ZiAWtHD1Dha,0.001000000,0.068337629,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,455039,CkpZ7CmegfpUL3JSFdENedYsm3mELhvEqG64xvweU35Phv5A8WG7Q,0.001000000,0.062915836,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,441412,CkpYt2hmPCGoGJJoGgt923mY4gnFMpKkEP5JGKXQaQXg7wU9eJsmH,0.001000000,0.070543876,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrtaWGkdrvRtdK6FjKQoL7icsn1sAXWquK3XL2Ho1ViNhJ62jhY,428418,CkpaJCvoVWB2DrRimnPYhpvR5bjbUeyT7p67X1PHcw4uVMsTrWQ8E,0.001000000,0.070622057,payout_from_AURO_Epoch_68,PAYMENT
