Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 20:39:00,348265,3NLpuaRiXA2UVCEZAWbX4QCNEdsZK73xbJ3LxZy3eRhwQrN2Geof,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,65,CkpaLGm2aHvp9thMNJ1sTan4VDxhdjBtzxJ5bgHegk16PVmQ2PQr3,0.010100000,2160.000000000,fac77c28b4e29526045c76114ecc2523,PAYMENT
2024-04-23 20:39:00,348265,3NLpuaRiXA2UVCEZAWbX4QCNEdsZK73xbJ3LxZy3eRhwQrN2Geof,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qrux6TxABE773dmy1Ur5eYRaSsNyUrf2ucyY4MZThDPc86RmWSKu,64,CkpYRnL7nmkr2ZJYgupHYvUCgJ3aZmkMCKsHUcvysq8gWkQyd24hK,0.010100000,819.522870000,fac77c28b4e29526045c76114ecc2523,PAYMENT
2024-04-23 20:39:00,348265,3NLpuaRiXA2UVCEZAWbX4QCNEdsZK73xbJ3LxZy3eRhwQrN2Geof,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,63,CkpZAWhJHKkG9Fx8rksC9LbCfdLDpcgcXTiW9dKexdqQPYFCGcNfT,0.010100000,1154.122190000,fac77c28b4e29526045c76114ecc2523,PAYMENT
2024-04-13 14:48:00,345496,3NKVd8hvZbc6Bc2GqUSA8tTfkiDsGrwFK1r4uzUhoYb5ewUZEct6,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,62,CkpZQQehfQZ1aShxKq94r3To6TcwnuQrYiGZVnxtym1KfHtQtPJs9,0.010100000,2160.000000000,fac77c28b4e29526045c76114ecc2523,PAYMENT
2024-04-13 14:18:00,345493,3NKfHEAu2K2SnxBkCp8T7Na45XAow7yZsETUnnHwqpYTDJKwBmW4,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qrux6TxABE773dmy1Ur5eYRaSsNyUrf2ucyY4MZThDPc86RmWSKu,61,CkpZSXpnJ78McJ9ZQDbB8Dd8Bgmgz6pLY832e96E4mZSrL4QrEezj,0.010100000,823.671200000,fac77c28b4e29526045c76114ecc2523,PAYMENT
2024-04-13 14:15:00,345492,3NKhFAtYHQft36bMe2r57qSjn7aQEk7hJc4vF9rWLsVaibJrCU5f,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,60,CkpZUdcVT7QTPr1U1HdcPBFjN9z6ms9PrgP7Pv74hjZFcptGzj63L,0.010100000,1163.505780000,fac77c28b4e29526045c76114ecc2523,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,15027,CkpZ4YgkVC6A57qanJRgccX5WThUDetxpv1K5PNLeyTvEApcdSQ6x,0.100000000,20.654011071,,PAYMENT
2024-03-29 17:54:00,341419,3NL81HBrFeSUptoC19G76QiRb5hozgDCYPwqXCKxC7pUVxp2dkHU,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,59,CkpZEEK1M3gPvunNeGVosBvk2ToXG34Hpaq3dQM7Kd2a257U7UN2s,0.010100000,2880.000000000,fac77c28b4e29526045c76114ecc2523,PAYMENT
2024-03-29 17:54:00,341419,3NL81HBrFeSUptoC19G76QiRb5hozgDCYPwqXCKxC7pUVxp2dkHU,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qrux6TxABE773dmy1Ur5eYRaSsNyUrf2ucyY4MZThDPc86RmWSKu,58,CkpYoKUfdsgMSaPACjDrDaUUJEwaV2BAgHTUs8DENPBPnwWNHqtkm,0.010100000,1063.375160000,fac77c28b4e29526045c76114ecc2523,PAYMENT
2024-03-29 17:54:00,341419,3NL81HBrFeSUptoC19G76QiRb5hozgDCYPwqXCKxC7pUVxp2dkHU,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,57,CkpZRdfpz47JXhhD5ioYZtguQCb987JRh3EaEPJkho3ZZT936A8ft,0.010100000,1586.195070000,fac77c28b4e29526045c76114ecc2523,PAYMENT
