Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,592992,5JtWJ83fk7FNQdppAUX1dFCa24shbR3CeQymDsz4QEG9S5HPv4as,0.001000000,0.033119698,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,574109,Ckpa4WvtcV92oHx3kL2M2VP3mo9k7HwYfh3sMCVVTghqTevirQqVx,0.001000000,0.032661370,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:30:00,352411,3NLneXAX6bDsWwKiA72BRWyCo3AxyWvpvBzYCojoXdJgLMuugV5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,555608,CkpYrh9z6hk9UvVQVVhKdSEZWL9ssKB8c9pDgd7phzZoxTeT2BYHa,0.001000000,0.033754030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,538286,CkpaGxkyLerF6x33AsHd3y91VLiiR1ksFKPDtPh4x46SzXLS4RrS8,0.001000000,0.032473340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,521140,CkpYZN889a69oqaERjv5Z23jvgrSuUvZwnTFrRtd11YYX28yTyizf,0.001000000,0.030428803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,503722,CkpYXSxJCdM6KH6evWuhC1HpBPtKDnHDqWzpgZ1qzzw6n3YYXdo3T,0.001000000,0.035484696,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,486740,CkpYRXBgtejKZtaozSBPU21xDNr4V89YLWe1ya7PZYkciB9rqt15A,0.001000000,0.036070240,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,471019,CkpYrqqAtK861b6kgHHRnDNhHDuE9X9EHGqSVEfBA5a92cPtcTReW,0.001000000,0.032595572,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,455744,CkpZq7cE72gLrZi7tTMWjGujerFaZcsBuxVJmHYqi3U1fy7HTQajW,0.001000000,0.030009507,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:33:00,325029,3NK6HbqjEb6USc2aGx1GDK3xTLtfJqiAFtWdd4HrSQ4AyrrJWEzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,442098,CkpZvQCSvrQbbTa6pU5MPzwVj6moV7BQjvoRCD1r6qpUQ4tRPJqMr,0.001000000,0.033647914,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,429090,CkpYWQNN4yYSm2guXrsMHbs1muNjbrB5iyX7VcgxcMb14vN42P7ur,0.001000000,0.033685208,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,416221,CkpZkbRFFFHnwDD1UnXfJ1Lh7iPxFk5id9pTrFYVvKA8KuEczJ9Xn,0.001000000,0.036994324,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,403469,CkpZfAJawjKjux8jiHvbFJpKkgLFzgLr7s8AyKMqX2Z6ofcBSAnak,0.001000000,0.030518182,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,391362,CkpZUknih7ijfvFrJkkX5pQAF19KaDTwUxPhskQF461LjVe6vo4WR,0.001000000,0.031677795,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:03:00,304641,3NLuU3roBaWbP9DrFEZAFSCUqiAaNnSRLCAqnbCCUQASvvxAExPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,379301,CkpZXhDeYJqGzCmJhVAVbeTGUTpHFxixGzdNb5j9LnGEP1aU1wG9t,0.001000000,0.028060247,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,366974,CkpZqh9wqNBm3tZDAcSj3ECo1Fs4p1JSPZpf57XpMQq9AQcTrkvsZ,0.001000000,0.028784578,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,354784,CkpZVgQFyx1zie2CcadtrAoWjSV3Ydaso9sy6EmPYFKhfBchji2im,0.001000000,0.031749269,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,332333,CkpYXz6vQakbup7G7TmGLuRc9VKXk9Bc8gyHzMBLLW5D3f4v64v2t,0.001000000,0.027603336,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:42:00,283842,3NK5mSkBG766svZKb1oXuuyugWS64ZnbiKsit3LhhNHspyHbQKT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,320604,CkpYRfeCdmCuX4wxCnbyawD7w1rHvGP1NJMJJkZ7AR6ntLQ6Vn1is,0.001000000,0.034500471,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:36:00,279642,3NKWq9RZaHv6jKGoPdFx7e3jo4Rwfy2cm28i84G2EiU4qsMDZsNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,309011,CkpZynYU2pDyTuhBrKjn13hjG8m3jm5QWfJwVGsrXrGGoQUpGCcz2,0.001000000,0.031863229,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,297546,Ckpa4ShUVaMVEYmC8ZR4Dn8WfY8zr2YLqaBy8s1GouSXFw3RuWghX,0.001000000,0.029650163,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,286212,CkpZKFngD7P5PPEd4G526HBevwoxZzWsQGmNcPrYpiKK6VL6sEjrZ,0.001000000,0.028446903,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,275709,CkpZcU8e7DKDxZxntKZHSdxKaWK7XBUniGo5aDU6qrVV1TknAYX6M,0.001000000,0.028309605,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:15:00,261150,3NKwyZidxDx5AEM6s4qfAQTDMqaBiy8UenXs1JvCKcHChN3ydkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,264731,CkpZZLY1nRDgZFsNoxgbiCzfKaiRVAngYRpr257uRcoq8nNasZzNn,0.001000000,0.032628157,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,253959,CkpaEHio8h8vAg7ZougaDarCaVPBjNk5cVTGtRGpYugnAtvBjxhT8,0.001000000,0.031747809,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqquKJNMtNUjgS1pmk3UujCdvXW9Ute3CQM3A9hDZUWyWEJd7xGa,243312,CkpZc1uSTMoqRJRrosJou7MTV45C8fCg2kx9Uh9T2R4coVi8UZqta,0.001000000,0.032494243,payout_from_AURO_Epoch_52,PAYMENT
