Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-22 11:33:00,160371,3NKQfhwfdcvv94i5xVjugSXYZqNVqkZGvJJ8mRVsddthCe6KWXHZ,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaBX4vMwJVYQ5pMtXMDtL1DRo36dwMUTZJj3nTUAcNYtoferjXB,0.050000000,13239.824692950,,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,20,CkpZLQyLoAmBgg6XSBAzv4R2eGijw8nLQhPjSTX3vkZaUVqibqpVA,0.015728570,13239.874692950,,PAYMENT
2022-06-29 11:54:00,152807,3NK5mBgFBxhqg66YWr5ehGNV8Ez5e8AtAhvS1vEBbTTh2y5w2QvK,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZbg3Nuj93W4zbCYj1Qinr93ErVKCFmRpUaLZ6QcpoZtmtatC5j,0.019500000,270000.244000771,,PAYMENT
2022-06-29 11:42:00,152805,3NLTs4BHyVuhUD6jPWNLUiGdskMXcKi2gWvwhvuWgUZnSpzzUHws,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,19,CkpZ62UrTibAFKYKqybv6WQJGWsio5UpKYmAu15n1ZZ8Y3owULRvm,0.003650000,270000.263500771,,PAYMENT
2022-06-26 00:51:00,151666,3NKy8tJRaVjgeMiZnrfcLAJ57QygWtkmdTHnxYjWBcYZRpokmg3R,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ1AhjxsQNJen1dDXsmm4jvT8e6qZqCwKqwndRQvsmyksKvJ5pE,0.050000000,99999.950000000,,PAYMENT
2022-06-25 23:18:00,151647,3NKKu4x5wWGgAAGVRzCjDMRgQuHRYGV8DDxjNcSQJkQYHriLqtgz,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,18,CkpZ1ARpdcQLXBGh2ikPjxLZS8h7qewvzope22bvKwXfM7Bb1RzNt,0.100000000,100000.000000000,,PAYMENT
2022-03-11 12:27:00,116679,3NKSwMk5ehJJiUxuBqmt5qAM7D26HYYF8jgy6tULrUyccvaeH5Yh,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZZW3RqHsms2FJ249cvJEhzmsVKpgu5AoH2kuRvNMhtcQAgLxpa,0.020000000,3499.980000000,,PAYMENT
2022-03-11 10:03:00,116646,3NLpRTQfC453Lm8BsKzdDXNUZng8Bpm1ZUwKzvCPUUXMTwN9aTyQ,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,9,CkpaCHkrjZXk4UGfX2qigx9y5pRS8tPLMEjUbwKGXJdQT4aT5zzXq,0.020000000,3500.000000000,,PAYMENT
2022-03-10 08:18:00,116347,3NLomeovYrRp8aSFX5snBPAV1JqHyt5Doqzzg18sQyASfyweh4si,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnLoNARfGQBFeAQcXJMHFDJb2atedrusea8BxCDdtFJwCkUawY,0.020000000,522.980000000,,PAYMENT
2022-03-10 07:03:00,116337,3NKkL1qmg7riSuT5nr3HA6kC6ME3zpJe2DruTH5ZeryuM6uwaqw5,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,8,CkpaBPB4bjGXja5u22aq2XCAisr2p4Kk5VHYjfXjVFkZdrVwskojY,0.005750000,523.000000000,,PAYMENT
