Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:42:00,359906,3NLgjTBAsSHBsMMjHMfbPW9r6hAC9DjrC8Zxqg1Gm7vNLqRJfVm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,581689,5JurP6KFbbiEddqrJZWyFzVDAcwWsCQonZNFjuCiy5GChwLLJR3N,0.001000000,8.274979353,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,563029,CkpZuZiweZ1iCC4bQQBzMH2J7YkHGt17Pd2f7ub9dXcPiR8cHWdP4,0.001000000,8.160472192,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qkX3Do9XCJayDg32BvWptFSqx8oparis2MLJmaAFLyo2k9tMCaob,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,0,CkpZLuZ91SBamGCrtJpq79oo8buNoFJ1z5MhaMWHvxWr9JmPRTnMP,0.017323260,7.962676740,,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,544638,CkpZDDcaCUyZt3pDk25B1AG7SLwshdwrLn4egXHVhLpqUW6xXL2Mk,0.001000000,8.432962634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,527382,CkpYeGmmsvQfHM6Lx6zTfhEHabo2yRjsRjubzRu82g2YVPUxf78CM,0.001000000,8.112418821,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:15:00,343737,3NKg6mNJ56oCFjX1Ta4VV4jdqMW9JTTAYKYDCX9sTXW7PTteLbpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,509796,CkpZc7QzYgRtVpX1GVwGYqCnbxSf1YWj8VjPP7HDbAbdYtWB2u7eV,0.001000000,7.670310623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,492707,CkpYmVmBhXuQ7N2GztUEixdKT3map1VkZKxF6kWjCsM9idVxBDrCC,0.001000000,8.944767945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 22:00:00,337464,3NLRcbk5VkAnhqYnFN2Vuxn4HMMt7UGiK7Advy7fwzvvZDrhYvDd,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,B62qpYwdqDx5hpCqV7N67g8oi74xVqPGFWXy71wMmDv4H6jPKKjf2Rh,2,CkpZGAvCsRuJ1JaNBBVBLYxLY8noLxJfvwNrDnyao6RRiBoym5Ba1,0.010100000,10.000000000,,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,476898,CkpZ5SyYFo9GugC273gQXB8um1kA9czH2nhuiPWshRokeDRcphNTU,0.001000000,9.092366991,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu1ANLK29WKftY8UUYUzAMYwpWT3BJ3kC1NRqwy9pvsfMNXmJkV,461516,CkpZQbeEa4swnYTU9NFX9gaB1qSYnaWrAHUrDGw4zSZzmBbvQq2rb,0.001000000,8.216495703,payout_from_AURO_Epoch_71,PAYMENT
