Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,579187,5JueuTjUMHBj2hoDFkiRSHsunimFZ4TAFwD4RUMGpX6GxmKS7Yaq,0.001000000,24.651109983,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,560392,CkpZxcSMSt6oY2BY5msLabsrGEgjgLK23XktvsL2C3xgKzU3s6X9n,0.001000000,27.226858101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,542042,CkpYuViCyvKktsgfk37yteRZQTA1t7tJwq3jtkV5fmnr5XWVLfg9Y,0.001000000,28.137624712,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 23:27:00,351347,3NLgqN7Tikha34YaxHKpSCmm6sTYZnkjtGpvCCX1ZckNmXherWM6,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,B62qpDNA6ZuSAYLuaFCQykrg1YpKzjR7jVQUWEZqGC3sJjPSq8ndvvM,2,CkpYSYG6b7agECpQCokLNgTdCY4SwtxXLwT9CSqzy3scyVUndT2kv,0.010100000,240.000000000,,PAYMENT
2024-04-25 01:15:00,348577,3NKN42hp7szKEZy6Q2vJy8V6uViGp2ZQrhHqogZYPPsDP2yEanK9,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,B62qnMJP3pt7Wm2SCuEWmtbvDQgwPYQM6z9nQ2jdRWmqpEDB3F3t4b9,1,CkpYmY2d9bZGGQyMP5deUgfZGsoYVeKjMNEXG6D6GhWta253N1frZ,0.010100000,405.000000000,,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,524789,CkpZHbTcfw2FZABgf7QYyz3EFnTmsPkztPzScCeTGPbLNUs4UYrMz,0.001000000,27.075818846,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,507235,CkpZoPouMvQ81dwgBLWJzW3Ughjia1HWjvLxJHSMUZs1S3BVrchRK,0.001000000,25.376709559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,490225,CkpZfdUs2xPQ4eVRPhN1R1fUjgx2NQaMukY5WPXBg1Uhkx3oafN1i,0.001000000,28.789473690,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,474424,CkpZJqKoLwZhB6noBPhXtwEZXp5Yszd6j7qRQ6kDKabsgSxZc7fda,0.001000000,29.264533004,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,46418,CkpZKsqaqnVJd6hDNeaHAVsWnzMpb2WQrZ9xpa6sYjijq2kgbXxbB,0.200000000,99.667259600,,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN3FaWNGvLJKfmobSW82A9TeZVfUDVXazoXw8ZdTLy5CirE4yJS,459076,CkpYSeBBDw2B7DRxjmVmEMdJTWfiEKJA8nJcLJYWMo79KoJK3oarC,0.001000000,26.445482091,payout_from_AURO_Epoch_71,PAYMENT
