Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 15:30:00,346057,3NLFwf1M6U1DGUbCobcrp7zsaCsrdcsYcCoUuV36YgAtf766rUAw,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,24,CkpaBVWsj12HvJ4RAzbKZF7LNXcZAkzU4muCgMELaeNM8XKSboX4q,0.010100000,1460.000000000,,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,23,CkpZgU7rV4TUp3AgydtvUdR43X4tRenU67hDB16gEC7dQPA41T8eL,0.010100000,2015.000000000,,PAYMENT
2024-01-30 16:33:00,326107,3NK6upXWDEvrwEscyg8MsBffUsLoXCGzYoppw2ifeQHuJdvaMxAX,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,22,CkpaK5VM1ro4sf8M3umfFdhuespf1PpEAjm4ysJtp2gaANCSvKSFZ,0.010100000,2320.000000000,,PAYMENT
2024-01-30 08:15:00,326012,3NKphsdMfeAu349fUm1r6zi6BnpVb5Di5W6sVs81KmkS6nce3Wbm,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpZY6ZFMmkR7CFXWPYpGdedW2ox9FaLv9G3peSdQeZktbkHqzSAo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,20,CkpZHDLhn41cPe88YdsZYpg94qFf4sBNHMu3W1gX1A59d2js8Ye7K,0.010100000,3600.000000000,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,372,CkpZpr3vZpSkNWv3ZD5q8asmbTAeSicQV83aeiEq4cs9g761tQbcq,0.100000000,53.900650050,,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,361,CkpZn7iAg6qBanZxUNcRpo6ifLgv3V4p97uwhkCSrjtiGJvbN8k3d,0.100000000,53.900650050,,PAYMENT
2023-11-05 08:36:00,302808,3NKuDw9giNWBpgLMoCEuwGiNynqdVcG4VFeLFMTApbW2fon9xXKM,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,350,CkpYVgUcFDyp61jX2ddUjX2MWf1DjzJLbvDypN66Y1nsLsmSEauwc,0.100000000,727.646602400,,PAYMENT
2023-10-11 18:51:00,295615,3NL2hhW37pgRkvteK2uaBvBjUdKtedVPpgqcHaeKHk7AuxFEN1Yy,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,19,Ckpa5wVxrj819B2Z7WYeqQknFs3i993dCFryzjmc7zzLU4amdrohk,0.010100000,3073.000000000,,PAYMENT
2023-08-05 17:09:00,275904,3NKJBCuSUZawUbaWuhbWFuSVqCuxsbPnQJyJZekJD4FshefxM4zS,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,B62qijJLzhxWAyJwf7Y7ozLQLtuNY7RVhxcf1bte4Hsb3WYUPyCe6x2,18,CkpZqtSKtcJbDxvADmj8z6xqMYkLoBbARDv9XgX6o8ZWmrPZP3HdM,0.010100000,1875.000000000,,PAYMENT
