Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 20:39:00,221254,3NKp98wednGjJ4Chgu9cfXMCLQ2PBhYJzfvY8k1gQ4jkyQD2usb5,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,7,CkpZJEzpZ3hWpxJ7HN9Ebhg2YbWaXtznPGevVsoPVyMwaKeHWXoGf,0.001100000,31.145625879,,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,49192,Ckpa5gcXbJwumnFYdN7TaFJeEPGzHWLnL62n2S51he4ekE1HeAAqJ,0.001000000,31.146725878,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 19:15:00,216792,3NLZvNPbDXCmdD2SPNH34oZDNiQJJtUZGCe9ERAf3CnRCq3SQL3x,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,6,CkpZJgbV62Vpzq3uQrjpsGkvPSdkA7wdZ2JuG3csStunZBGegM2uP,0.001100000,35.497828444,,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,47219,Ckpa4CQ8ZB38KxdzCvHkcL4KYiZVtXn8Ef5rZmHzR6hStr7r5xm38,0.001000000,35.498928445,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,B62qjyde5wgG81NHWNtFwDYTrckj49WJ3mDhtRZChZfMZJWdnxsAzux,5,CkpZHQS8bag5NVhXgnac4iGa37YJQMBBia9QQ3EEd1vjr1LsrSohh,0.010100000,4185.638067469,,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,45268,CkpZYyJjYJ7FuKqKDKJujZbK3wJMpu18jJNnVBdiXed3heED7gQRP,0.001000000,43.398227384,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,43416,CkpaJU7MQgVFhGdhh3xbm2vwKyc5ZHMmAqh9Wq8WuSiRUkk7vc6d5,0.001000000,32.582359529,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-17 10:30:00,207713,3NLukg185cFZn21purBrxgns9KwKgoTELAHvZ7sxcb6RjfHFPTcR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,90958,CkpYQVtLCZ88QFijZGFjnDuqE4XfWBzB1KmKnv4tQ7GtoYFjdzzfd,0.100000000,102.706690000,,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,41572,CkpaJNiVrq8a4XcwDwUb9mM4BnUyiM9JYqnqifZ5jm9H7hLU6HQnw,0.001000000,39.512825592,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhfxWsJaNREeqzVE41fUf8gvkkZfPhuavxFRewh5Us5yZDvZB1b,39790,CkpZkcnY6j2QFgST5Myt18Ts4KaxNnGLkw1Upa1g1LiuAEVCUmrqF,0.001000000,23.489887924,Piconbello epoch40 0%fee payout,PAYMENT
