Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaE5pNRCaDqjiJ8weLWGfFYd21hzogmD22PR6rutPbtTLNC6ZFV,0.100000000,23.900000000,,PAYMENT
2023-11-10 10:21:00,304258,3NKMxXhnwoZRuqcd3Lv8qkeXgj5VjUxohPLmgZ6fkvrDfhbAWrsn,B62qozP4LvmQKRbSVDJyJkBb8xBmQxCnRGpeb6VS4jbgLSz79RtVaGC,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,14,CkpZqghpnhpi3ojQ8SxQw6TSgadLjqcKhnb8AHZpgWjknoZiQXifs,0.301000000,24.000000000,,PAYMENT
2022-02-06 02:27:00,106405,3NKsyeB9qiHBAWiQbpA3VVDyjvrgT8hJTukck1ryiDjk7QeHtdDw,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZugcrir61hDA5Vj8VbsNRNGAm3sT7Vs65SesDavQSNGUunehxe,0.010000000,1289.990000000,,PAYMENT
2022-02-06 02:00:00,106397,3NLuEmvaLNCE6TDhJZDFWKYMLNUvryhm6pLYsoA7fGSJSH8E1K87,B62qozP4LvmQKRbSVDJyJkBb8xBmQxCnRGpeb6VS4jbgLSz79RtVaGC,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,11,CkpZhU4HcjEJA6nT8c93DJDjQHHKoyMsLzKaKUwCXjfwqj8i7HJ6U,0.001000000,1290.000000000,,PAYMENT
2021-11-13 15:03:00,80448,3NKx3ECGzpz9Sn5v7rL3EsoPet2rWHm2qNn43greKZCECdSW4gWK,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa7UxVEkZ5z2dK14BvpDoNTeobDihsq8qGDPbk62FMJqWDmJJNy,0.030000000,1014.618000000,,PAYMENT
2021-11-13 14:36:00,80444,3NKox2Fjzm4ghvSzahJ4MA35tfb7nFdsNqyoYq58zJ9UZunEG9FW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,14202,CkpZWcniiCaCXYxLssETwqEfT1QAekFj2ogCR9TAHvnHJ6u4XUwf5,0.030000000,1014.648000000,memo,PAYMENT
2021-10-25 13:51:00,74282,3NLSgaEPXBuCqQqFmKT8UngtJeyo7iJDgSzYq8bqycKUDvPGo8qu,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUurZxDjCkLp3fytykDqU6VaFFs1JAc5ad2WjeMSw1EL712UJC,0.030000000,1000.294041460,,PAYMENT
2021-10-25 13:18:00,74274,3NK76N9yDH6A3BMq6iLL3woRZGKGjjSUHSqVPgMAwVo65ZpitKsL,B62qozP4LvmQKRbSVDJyJkBb8xBmQxCnRGpeb6VS4jbgLSz79RtVaGC,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,10,CkpYx2oSAnvctRRzkDwQoiJfSQAvTrzeoZi6et5s7KW5yuNZpeYEg,0.031000000,1000.324041460,,PAYMENT
2021-10-25 12:54:00,74267,3NLVHqKBp8No9D7opWnaAk4fHXR62aQMGQ5tQFTtim9cyeWwjAJK,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZPQTXKQBuXskm2LED4WG4jjyZEBtCzAr4iN3MNNHKEbiCdtJQP,0.030000000,19.970000000,,PAYMENT
2021-10-25 12:06:00,74252,3NLUt8G3qtKy51g7diShrp1J3KKVhWY3rjVpdhvX5ZFnju56n3oy,B62qozP4LvmQKRbSVDJyJkBb8xBmQxCnRGpeb6VS4jbgLSz79RtVaGC,B62qqA1jA6T1SDfpUdU4uMKY9tDEh3SMThYyTtBetAay7FaHNw9smQf,9,CkpYeV2Jqvrfuxr2ECeaSnSWd44VRNVqCwVemhAEwpFCdqhr6UdtK,0.031000000,21.000000000,,PAYMENT
