Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,129820,Ckpa73KNsAxm45wTGp1SszmF9NRQNWb8vewjqxgbGbgCcvkRR7aXv,0.001000000,0.726081311,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,126076,CkpaBSL6jC7VC7x9DahHBC45XXMc9owqiad754ZkzQDhaJn5wybbv,0.001000000,0.947217734,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,122366,CkpaFYaZGZGrg2aABLmF719EGi59bPsVKzBUrLaQo3EEqWKs1MZ4P,0.001000000,0.864251443,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:12:00,343687,3NKpWH2kxWQ8EzPyQeuUufgpFkJnPRJNiMqKuQ4t6viq66aDjp3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,119064,CkpZFtebXww6GH1VgCAmQAd654WP6ZtaS5q8iY3dgzUubMfTnWTe9,0.001000000,0.678436170,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,114992,CkpZMUscgwphUi8DxBFdaqDhrhaoeeJeTnNYqJSkyY47yye5J5oKP,0.001000000,0.711296899,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,111416,CkpYSmnk5qioRzqqW3X25ATSYkg6sFR8uZ88h8Ao1GTmVCYy8sBR5,0.001000000,0.772215688,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,107898,CkpZfe9nTG5Pp4i5DFZdWjpYMHTzgupGesfe4gAGLJXh9p2qydDbk,0.001000000,0.839724386,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaBwSQebdgXyfYPQ2gBfpyD2mqQYVNW823sJgSm1Cwh9Ri61MEg,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaES3YVmSaUhQMSjG5Q6twCjqV9fN7XdEiqfwKCEXKYHLhUpLuF,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 20:21:00,321536,3NKhq4VfPMQswAezWECbeq3S9tzcTBpTVUf2bauEF7BqLpL5WrYH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoiJgNM5CEtgnU9yhj9VmTKuPUdXKzt51KY66U6NqeYWxWumJfya,38414,CkpZxoXPvbEmsuFEhKPkJqxzxzT7axe62sZNJKhGM8B6aq5rDrU1j,0.300000000,118.592849500,,PAYMENT
