Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 11:42:00,179859,3NLtBGkrfCfjQpToXg5f3BqbDr5wHtSf7DY4SYdDMA21TDbb4W86,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZP5aubYMJrNWHbSueGAdCNmCeMqZHHCqFQUycx3XnfdnvY8G43,0.020000000,92.582534800,,PAYMENT
2022-09-20 10:54:00,179845,3NKppm6U1PmweJ8irSEnT2Xf6EtEHMV7Tpn98y9WETmseZia2JS1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,76952,CkpZTp7VfjqwGAuozWQAUj7MZMpugEkCQAtvExQ7DczauBp7xHzVp,0.030000000,92.602534800,,PAYMENT
2022-01-25 17:15:00,102793,3NLLZkBZXY42K7YV1tZpu7AHCewhF3ETummefH6mhghV5n1wgcBW,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,Ckpa3HDmaQpZjCfrKou6JKgomkdP1x4LwdeQSYKTwZ2nBKmRBAF7E,0.020000000,33.380000000,,PAYMENT
2022-01-25 16:36:00,102786,3NKKySm2VUjs4HCV4295Z5r1H3AeJxYK9pWUcABx3mu98mKmmkM5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,41005,CkpYz6NUVbRf7mU6ALPguA8ARZVeMrU8nBVSWTC4mXcfzQ4MkMMM5,0.050000000,33.400000000,,PAYMENT
2021-12-29 19:12:00,94860,3NLVGqAgC1MXmuos7gBynDNwWoB8nv4cged36WAZPrUX5BtoK1sx,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYhDwZn5SjH9H1wSxgiSibBX173TQvYyKD396ESbRaZTLx5WFYD,0.020000000,37.880000000,,PAYMENT
2021-12-29 18:54:00,94856,3NKBP66tdBMuq9HbU7nHx5kY7PniqCCMPhMtLHu3a2UP7x5n6tCz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,35631,CkpYrhiA3Xq95932xCkhf8RDqfZAbWAC8gM3SKxyNcGoYaJqgcJkT,0.030000000,37.900000000,,PAYMENT
2021-12-29 02:12:00,94658,3NL7A2owbUpcDktBHa3CtkPAXPH4ew6JzDEELcnGe6D2LY37Crp8,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZFt1ki1T6qBzgp2eFTbyfjNk5rGYniUkM2E7NHdnbqKuq9v9Xe,0.020000000,35.680000000,,PAYMENT
2021-12-29 01:57:00,94655,3NKUhE3R1kQP49EWdgCgk28tMA9GC2QuJtrzGDGoVN8ZCx99DhCM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,35442,CkpZSfiaYKqgZzxApdsWif5yF8Y1iN27yJsAGT9qMeE1vBEhvDmYD,0.030000000,35.700000000,,PAYMENT
2021-12-27 16:09:00,94201,3NKJ6YojLKksMAFbJBkzRwpGBjvQ5kcA8FhPNue8pVBjwNZZnmen,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,Ckpa4CxnTVwiK14DUf2esx456zYEcuMi8Zy4aYdet7Q7zVJsJh5TN,0.020000000,18.980000000,,PAYMENT
2021-12-27 15:42:00,94194,3NLtq71QumLo2JFpA2dfvw5Ar3YCyLouFWTERsgAmbixLPRPTZgi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,35151,CkpYfRNDfS8tCmVRgD9TvPKGzrNS7KWXXBiBzKR5pjytQW2G4atdc,0.030000000,19.000000000,,PAYMENT
2021-12-01 02:15:00,86080,3NLcYwzMCj8P4oxZjyAmupZP2k5KNtCogSuGi6SQxRcWReVf8Fez,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYeKUqy8PzvCABH5AifTdSYbUecJFCu6s4f6rrP9tzdBUJ2NwSS,0.020000000,13.375973600,,PAYMENT
2021-12-01 02:06:00,86077,3NLQTC6PCnEG39p1nJsssu3UpxCShnfhL4858SDqHpSMjoximVtm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,29625,CkpaLeciBSuoHkoMavXnxCX4QTYfB8HKRD55f9ziES34yBgG8BKPx,0.030000000,13.395973600,,PAYMENT
2021-11-25 21:00:00,84332,3NKi9Qkm99sfEnimYMMmG9wmJ8HbguAf86T1EVZZQjDKKeFkUuC8,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZDwMDV3tQwYR7gfvKSJECt2MQebPqS3uV7zANE4Wt4hGTxG65N,0.020000000,25.077958400,,PAYMENT
2021-11-25 20:42:00,84328,3NK4BKPc1rvGxb7gUxUchiswdSU9Ly8BPvgz8xAc9TicwyseLqwU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,28814,CkpZM7Kh6MokRpyJ3PYXHThrx3mLEV7EFrppgo2ATewqGbDV2UKv8,0.030000000,25.097958400,,PAYMENT
2021-10-28 09:33:00,75193,3NL2BjaVzBsfqgg5Jf7uwM15CLT3jSYfeH58jgP7bh1Vgfr6kCJa,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,Ckpa7qrsiG9uMYk2wsndhprNZ8EenzbJru2HTBsMvzhtAqBwtP8g4,0.020000000,26.142731700,,PAYMENT
2021-10-28 09:21:00,75190,3NLKenw4CJTZ52jn3HZ4v62ZMPrNxSQZCwL57PU1JGNYT91DJmqR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,21175,CkpZBKzsbdaxsHTBDD8eQaWrHSNgQkyyxfjgkHZaAMzxLnYZZ9ZQE,0.030000000,26.162731700,,PAYMENT
2021-10-17 16:24:00,71727,3NLxmvsggyFc2c1wjq8qPA4SbUJAmqwMYy3AVejZAsimcNPzGCjm,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZUgqyRercjYy7YMpZq4bPbf1JcW2kr4dcd2LRKs46Du6kTiDDX,0.020000000,4.075400000,,PAYMENT
2021-10-17 16:03:00,71722,3NKS1MgEQ1GzjNuvvrGqrM7YeNuapTuUKZADgLGMfy8orwp5LYXa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,18466,Ckpa1oLuiMpkRsf7ukFokmPdoQxM4BUtfu3btyr6oomEf678unPSp,0.030000000,4.095400000,,PAYMENT
2021-09-18 10:39:00,62489,3NKf7JYr3xERRWdcNYvWGE3GQMc6FoyiRajrofRPDLAyiu9ddPgH,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaHCpHbQwqqALcEaqbHS8nYBnSrXZUTX4Un9SvoWxxTeVAmW693,0.020000000,11.767700000,,PAYMENT
2021-09-18 10:18:00,62484,3NKVd6oob6FtufHkg3jHYPoG3GuhpovUxPRZztJfCT5MxyvDX4ea,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,10587,CkpZof5DpdeMmHQxMJbFC1EfmEsc7MWVzgyoC6q8tdEbG7Sd6ybFF,0.010100000,11.787700000,,PAYMENT
2021-09-07 12:18:00,59061,3NL1dMPxS5mjHPTVgentnu368WkmfYAFjhzAya15QftAzfM8MJWP,B62qnvBT3v2DdiMeFaxgoeC9xf3cEh51VP3T1HeRG5tzEJL8kx68Aec,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ3Advuu4c3vjee4Z2L68LEcbWYbbppHcKNTzZyx9d3cpb2TYoU,0.020000000,16.467300000,,PAYMENT
