Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,347108,CkpZbgnZ5qfTh5KdBCMm2ssyVKFcDVF5LG6ZNyQAnbHqURW3AK9TS,0.005000000,0.100541973,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,304323,CkpZxBdUzqRUAZzWSzPYKzUVFrGEBN8PbvSpwGJ5gThXQ2uiX1yeY,0.005000000,0.135731355,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 02:12:00,294826,3NLetfYr2GJBebzTKyHCcniGi54g7aa3oAnyzANvYtVS1woQJAEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,293039,Ckpa9a92x2sBrjZhWGM8YzizpfQmZSrGD5GfTmxkhAtfAULLvbx3x,0.005000000,0.104048259,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,285077,CkpaBEWCh4BY4NJjDwa1usaG5o53qH36y1nBRq5DfJZ6wHsGNrdm6,0.005000000,0.131689319,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-29 21:24:00,292014,3NLD69m1xUsQmqRfnHbhRgZf3QDyAb7RQf6eWQ97bj7kkM8RAvuN,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,B62qkdqmiuHCGa9FJCzovUfQMyzGNhumM9mjmxG53NN41y7vvzwN4uh,1,CkpZrXE7pHY4G8Te86gxDSEpiUiFMNkqZQvCACCMS3U4eYhdQdo8A,0.010100000,25.057857127,,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,273477,CkpZ19cqn66egqvoFR3HQm9c9cJK5sZbFV3KDKsDheQoxP8nK5CqD,0.005000000,0.138335131,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,261978,CkpYkgX31Xi5fZ5Rk6GNYCeVTQWRKN4zf4anfKrSkZc8kw5PtynmN,0.005000000,0.147493634,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,250584,CkpYYAemCHiHBJWVyg8ZCk793XtQzSFnYQ4qXVTk9znbD4zcXKWbe,0.005000000,0.119629167,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,239219,CkpZ4Pjpv7JLnySjRr5oJzNiamcWyYvqtmZdeNNuysUuov5cwtVpL,0.005000000,0.143465034,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,227692,CkpYoEshfNyofPiVQKLERGMfnVyrUPxkQzEkBCjtphmBxWLD7gEvr,0.005000000,0.131607148,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,216750,CkpaA3iCMkbBok18d4u51WmhnGU3RGJKqNVLfaRTKLFTrz3SVxg6w,0.005000000,0.104890113,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,208964,CkpYRaXJMxs9bj13vsJBKm6hUDTki7184bwoZF4P8naZ1egbRaSyH,0.005000000,0.133050550,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,197465,CkpYnq2Q6NcJ3ydG9Atbmzmp8mL7TyA8Rxbw9oWf9cArNN2jVmWQ5,0.005000000,0.132092582,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,186250,CkpZL8kDkB8GbKXRq1tM5iCh4HmX5DDEHuKSszM58LDpbUzaGR2cm,0.005000000,0.149292081,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,174976,CkpZg9gLpM7Tm85UQQStdE8YpCPG2xujsHKpGq22oo6BGM4oq1CQV,0.005000000,0.105702885,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,167234,CkpZoKqRbCH4G69d8gRNzxtk2Sv8pwDqETTvz1oyxSsFH214VVdkz,0.005000000,0.110031529,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,156177,CkpaHhkdfeMN1B2tgErbFV2JyUnWQsegM3MTPKhrDimURyd3DDx64,0.005000000,0.156032617,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-24 23:57:00,254486,3NLQ5s4zCubfEMBg7mWqj7qZiYTtdjKrmjYkGt92g8pA9Hbx851Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,144964,CkpYY23oZS2fCDDfBZ46aeLxqLa8ibR7PqbfjzvS1usLposw1SNLH,0.005000000,0.132557344,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,133929,CkpZRbeGZ6cTMNsEFVCGjXKFPGHUJhWvPSktRvGmBohbbAhswc933,0.005000000,0.146151534,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,122735,CkpZkBc27eyWJM2VYsWBQVBqdGSfLoHjSRcdUqAeN8xDTSJALq5bY,0.005000000,0.142410856,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,111967,CkpZ4o5cFXVNmsXijHJELTXvtax9K9xL9DQKu658R2MsBJiPz1fbi,0.005000000,0.101710569,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,104330,CkpYf4pP5bsDNV6SPhyU9Vii9kesA7JSxBeTSUsFWJfxJdee7sMMN,0.005000000,0.146968512,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,93228,CkpZC4Ah9YRL4aLtLLj5mrqFDShCHrdqirTUzaJVYhj6JJ35uG7HA,0.005000000,0.124245603,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,82610,Ckpa7zjthgChyeAttpAMa8FnggCsXZqGbS758SRG4tXhr7L2Maiu4,0.005000000,0.101050790,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUisdCZ6MYbLGH5kFmHbWsNhF6wj98fhLkigfxjRZFJhGLqYi4n,75240,CkpYRAhbnkeRUFzAKFhrPUKDUuD7AKEVcsRWP9UfmxQhBKicmtPo6,0.005000000,0.139464163,MinaExplorer Payout 209 #235158,PAYMENT
