Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,67801,CkpYkiS7RfiqeT7SSs1Z3PDMYxxzAUDu44c3i74K24kt1ZeitKdCW,0.001000000,0.212536386,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:27:00,145585,3NLYDu2kPtLwrA2P5MSsjnXdsUG518KJ1S1rjrUk2c8i3Wges5R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,61997,CkpZ2zGR7YS6HDHGwhCFm8NK8bH5RM2DzDu1CqMu3MjotX7w1fjfm,0.001000000,0.165602541,payout_from_AURO_Epoch_29,PAYMENT
2022-05-29 05:09:00,142540,3NKDcUrEo5Y5wxowf3A2ukw4x4tnmQZibsFTHoY6vDuDA8dLUqMc,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,B62qnRAkqSauDh4EkvcVzCSP77Ys9hSte1UDaFsNisRiQBF8dftEhRp,7,CkpZCPXL7Bn87fZtLojvKonh39EcwE9RZ3QqfPzmiucJeNoWC4QRL,0.010100000,24.871775415,,PAYMENT
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,56300,CkpZBoaLV1WPE3iNW5vSkez5QQemPgH1cnL8bDMWATLRzwWxmWMKA,0.001000000,0.219111374,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,50868,CkpYrzVAGRKsbjsQ7rvs9518wFr7qpeJAJrrnaEu2EwfQcXWmETsJ,0.001100000,0.231106758,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:30:00,130885,3NKDAtr1JTPTB69YUt1kzWUJJxfsDFpoueXaPudwd8aNi78PAKJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,45824,CkpYjMePv8EMF5iZG8DhQvxKjvBWyXE22c8JDUVcdq5jyRiioJpnT,0.001100000,0.166111226,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:06:00,126254,3NKw7QPQ6Xwxrj8vV6C9idED3ZVvdpMfG2DwrFenroZ8uzHhDzoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,40969,CkpZN3ZPL5uGHVcAV6mfxRYM8Q72weofFqF6tKHKQgwLd3SBcKFFE,0.001100000,0.220779868,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:21:00,121129,3NKQExp1bZbHA6LGojczyBaR9JkhJbsJzehmVa39ytwwiQdiaEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,36355,CkpZUjW7hnLA1AzvX6vcxEr9kD6qpHLFyAcv2dDJw9bMsyXPPVtMq,0.001100000,0.120084841,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:39:00,116333,3NKwryyhj4Q2hou7aiKbLs5Jgy7xenB71pwmkZtQjfeY7puBE4n8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,32049,CkpYrnSdGmLJe6aTGzjHG6bjB6ii4DZPN4Z3PXJVE6RDg6nacDE8t,0.001100000,0.241313267,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 07:42:00,111706,3NKuFNQN653gdYdWyM3uPvYLzfXXadL9ynawfUyjVvb1ZxS2qELk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXtza491oobPbpShCAnX1SYrfEf6eG9FaPQ41S8NH62uumUqk3J,27941,CkpYzVEwTF5fQMxy9L4AZzZpNDJWeevV7e3fvXu4SWTV9aDKr18CU,0.001100000,0.181434695,payout_from_AURO_Epoch_22,PAYMENT
