Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,68732,5Jv3uKGbDFx1Sx36mS5BZy9eLhNtLwJwdaTJmtY9zYRZvkxH6BSe,0.003000000,3.261807040,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,67750,CkpZ54i7Trq3gcCfMtUeSUV84vFsPQs6DJVCK8mZhaeEzoCWWzHKi,0.003000000,2.949871070,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,66494,CkpZdSsYEqKALFEnUpDh5NdHyYxArohjwy8Y1CDWL6Vuk6AtDSFit,0.003000000,3.303368760,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,65330,CkpZx6M5g9nA5nS7VrmTBR7SepsnSrx5E8yVPgeJTMSizv7i3uqhd,0.003000000,2.269184990,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,64074,Ckpa8PadC47CwtkDpZoQ5QpXrSgU2ARutqfTRqSgdqYRrKhkdG8x7,0.003000000,3.214724170,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,62877,CkpZiyGMjnFeMjf6xLbMvU5k3AtZnQ56iMG6oKTc65oWB2qAe8hmr,0.003000000,2.428260850,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,61691,CkpaCmrcsjrVnRRry7ytYYgMCuR5mtfCW7T16LrgwWJAQKPBrQZ8i,0.003000000,2.762885040,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,60393,CkpZhaqTnrrgA2Wc1CswYdpDvjuMEqWVsQbMcn7CerHCNQxDL1DRX,0.003000000,3.970631130,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,59145,CkpYv219kTwSr1HCuwkLnGwvMTv8MnAvE7xyVSekuaP7Ak46dCdp4,0.003000000,3.783454910,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojDcgyY9sA6MMyvKPQFwmhVEy8pJnuPrFqaqnmczmRrDezi7fik,57932,CkpaFsnFJDYsCSehRvsKH4GwVhBXWg66eQj3CMWEkQbaHrfP9w2EU,0.003000000,3.621044690,WeStake.Club payout #69,PAYMENT
