Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 14:57:00,306510,3NL8yyWj19T9YEZC4RV3HbxY3CUPAeg522S3MYroDQyVqFhXhXj7,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,37,CkpZFPCjV4R5rU9xYdJ48U4bw8ANNQNEiJk4ppWnHujb2U7kU3D4D,0.010000000,1440.000000000,,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,36,CkpYc5Jyo4dxFDxkSxKTFSXJmcrUkWPqdVXwKK8pwXHB7qCqeEWjA,0.010000000,1440.000000000,,PAYMENT
2023-10-28 08:27:00,300434,3NL4BpANvZSTfkYohMsv9mgkTrJNTvfjB7Mnaa25T7sVwGpVq5Vy,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,35,CkpYQtXSpxF8pC76XrdntoZiGoHtqMknCXaZcay4iq98VH4aBNgKo,0.010000000,1440.000000000,,PAYMENT
2023-10-23 07:48:00,299052,3NLDk2QWVxeUHtq5bRMQ9dXwXjTruMcGtF1o4p2phmB3breFMNpP,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,34,CkpZ7chBAuXUgLsJQdT4Vh5wz4VdxbhbEnv5QXPqWgPboCVbqPSaG,0.010000000,1440.000000000,,PAYMENT
2023-10-18 13:36:00,297643,3NLmrxP6Ds7PmZJywE85DdGAk8o3yTWyFRQNjXRwVkUyyaFQG4XG,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,33,CkpZ8yR6VotMi21Tu9kwX5VzfrjLypmb6H4BDm3BSFLAwqu5YuM9e,0.010000000,1440.000000000,,PAYMENT
2023-10-15 13:57:00,296741,3NKutCxrSdUqzrEtjgn5pcWgxp4wTG2Juid2pQEr7cdfNHA5qYus,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,32,CkpZMGJajwB2RTKaDtAY8QEbnPCEa2bqr91LZxnTQCmBfxAEdRjNp,0.010000000,1440.000000000,,PAYMENT
2023-09-20 04:51:00,289196,3NKAibsGZ8m5J7oJx94xSZxPi4nELetjPb3a97U2dvCBT2SHP4jz,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,31,Ckpa6r2h54Gzc26DFUzdBBmWKGVTZQbf7WrK5qDu1MjqVsJzJ19o9,0.010000000,3100.000000000,,PAYMENT
2023-09-10 17:24:00,286452,3NLAUs8gBheXMpuHuWP1Vv27PSGXcBjmnYJxkhFY4TCqvEDqyhG5,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,30,CkpZ2vnoQjQgX2cSqDdrKgCPJvaVzEZV5tRjnTkyBG7bvJgK8W52a,0.010000000,1400.000000000,,PAYMENT
2023-09-08 16:24:00,285828,3NK4Hr2mxWCsmGoR1yC1xBHjmjfMvkgXUT6H1ZXAsVw5HkdEV7VB,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,29,CkpZSiCDt5D9eLsnLQa64TbeDK88e2YEcYh58jf2uMnuPtmss7s4B,0.010000000,1400.000000000,,PAYMENT
2023-09-07 17:51:00,285538,3NKGRZ3jpqEbgGfjPhXJvy33vMbY9yABZUD8AL9CtVWzgQrdUPoy,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,B62qiXMfGoj7vvuNiv2buofaS9SkKZoyPXTGAyzTZtasfFUuUbhoHjp,28,CkpZSkWLtPRuyB3dAFsJeqHdtrGrCNZQCmPHdPzFHdVJk5KurKn3U,0.010000000,1400.000000000,,PAYMENT
