Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 10:54:00,80390,3NKpfwt5RXGGz2PqXqxNA3eYcWvQauV4DwheHR4jrFEtpzQyAZvo,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYyXGsuvwWxr6rmNyZnW8EmKFnqVJtQhNGDR3pVEY3Ji5HbqHz3,0.030000000,536.220000000,memo,PAYMENT
2021-11-13 09:42:00,80373,3NLx8GeKjMEGt8FMywZAKsZ2UkPf56NYZD6koBUe71jH25KtPVho,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,42692,CkpZLBXHiMCw3heP2zCqWSz2aKak6ep9jLMAfDGZPpgTB7ztCiQhq,0.020000000,536.250000000,,PAYMENT
2021-09-11 08:24:00,60248,3NKQQqFbMFyFCr3Qqnb5VncFxz7GbCCeenV63ii2dZ5RzZKKsJvV,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZYGuK5UtRiqUpAyDcM8KiU4ehjb18vE4XFas2NzahMQbgTAmdK,0.030000000,952.246990000,memo,PAYMENT
2021-09-11 07:57:00,60242,3NLkkPidEhpvBzVTX5oFzwjYunrcijCsWkKx2mB47KQ9yQFrzgx3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,7509,CkpYQxVQ4pPNe4q5JsSsBEAKSJJRNhFGZjWTSE6386mV1M62jotuZ,0.050000000,952.276990000,,PAYMENT
2021-09-07 22:09:00,59190,3NKJZ79SSwpqHhLP6LFKMpZDWbyENc8iN3dppZs3mGkfTGmun4xL,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqgsLDtLLByXRXUSiAuMj5Cs6LjoDRjZ1DJwW5oUe7m2hkB9qf,0.030000000,1485.992225705,memo,PAYMENT
2021-09-07 20:21:00,59168,3NLHjxWCFuKjikt5PKHvUU7NGtG6adoyz8oDKx9yZqEcovZpFryv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,25963,CkpYu7V8RZpsNexmLgCL47jYypDCDDGLbS1tq8NEHTbpybUVLkNiV,0.020000000,1486.022225705,,PAYMENT
2021-09-03 01:39:00,57631,3NKUy4BJ96FqT5aE4K9S5f17yASL1UsHcyWVqshNwirWMmYqDzYu,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaFuNnf8Qq4MKomiuKeZergKQuRbf3eXKFTvkGNgRtivHppeWiY,0.030000000,166.100180000,memo,PAYMENT
2021-09-02 10:48:00,57436,3NLqVVZZGu61gRACB62WMxqaK5yAYxHDF7X1GavDncTPTK6z8Cht,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,6925,CkpZPKxavGCR2D5bDfGuE1zW81XimjcDYETsVCwChMMP5EzFYYXgC,0.050000000,166.130180000,,PAYMENT
2021-08-27 16:18:00,55552,3NKH9iatNWLC9PL2FV9YBDyFH33Pkxc6sLQ5jp76hoUiYcM9QS8Y,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ9axXjRJK55RG667sbQyqYwsPpPnRBZoJYnohJJSXKshaZoajV,0.030000000,210.465370000,memo,PAYMENT
2021-08-27 11:06:00,55476,3NKWAFzYk99f2QiDiXR1hHdKyzPZs2z8WbpnPVekaVcuyJmRtUfF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpUC1YjjgB2nMbpvgJxAz8s1wkCYaFGW9D34kbkRPoYVMHLEkEqU,6566,CkpZ5ikPg7gtHGGXZbJqzUj83kSZToVwY7RnGbHX24CgEfMre78AN,0.050000000,211.495370000,,PAYMENT
