Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:18:00,359960,3NLBefo5ZPfiBEVu2nh5kEWVkAmkrEN5ESNQgw1tngN7X3GqmLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,582770,5Jv4C1LeNqm7zaVeRfLU8QrbvgSXWX7hjpx8MVsp6xbqkXEaMipf,0.001000000,6.155527190,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,564056,CkpYc1JzXXtzVb32uP6UHetDWobWGqBxnK9hXdvSqkmUNg9qcxgGM,0.001000000,6.070342685,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,545669,CkpZyWRBpRNS4CW38ds1EYiqvfP5yhMpr6e7st9LoCzZNwcrVa1AV,0.001000000,6.273422679,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:30:00,347639,3NKsYoqSx9J29PqhZRznDUtxMKkB9z1LiztGmP4VuNis9UtEyWkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,528435,CkpZRYKnC15q56YEsNmw1UdtrbPb4zmNHQXEVmQo8kf99epZvMp8h,0.001000000,6.035405128,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,510850,CkpYsF83Vt2edwfbfxpWJweVPomoqLHjEWvgyJ24JonGsJEYmE3F3,0.001000000,5.655098818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,493690,CkpZw8y9fevhXyAFtgLvCszGVivgEoHNUTN9toCgkSfHJKZiwNeSo,0.001000000,6.593997085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,477839,CkpaCPKuiJaqna5j5XGrHWQbgyVAA3fW4p8814S4XaFyGdDqubjis,0.001000000,6.749175423,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,462388,Ckpa6AJd46wtsBBeXLm3wtxi6zwZByjVk4HyWcDEHz6UEJ7WTenVf,0.001000000,6.146702875,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 04:39:00,323593,3NLnUDsVrCw8xVpddU1omXp3UzmbRb5NDd1hfrdhF5QU2JUzkrFn,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPTzgWJTrFQugB93cFuJdabfzTNcsrTibxfJJ21VP5RNro7Tgs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 04:33:00,323592,3NLYTboSNxSXxPDWebue3gvBPzvuDMYQJLE7JdCTNaYgE8346Ycf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSTfd2QMBNTPVHFEUTtawuwWDXog49LpA3QDAK8A13BPMp1DKBg,40401,CkpZ6UTrpd7CB2qG14VnsQvGNkwFLtuaafvRXAFs4ha9oQgf5sYZW,0.200000000,812.685600000,,PAYMENT
