Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 05:48:00,260149,3NLp8SpBC8jBbSZyHj8LvFiG7zVDdZ8VuW2DyUJAceLD6uJQKjse,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,Ckpa4WyWwTmE1WiygGMuQvkcKcfSjXyu2brbVy6V74SAkWm8vmKTm,0.020000000,252.196700000,,PAYMENT
2023-06-13 05:03:00,260144,3NKL4HB5xjq5ZvFCzwqE9wsTEq8nxYPdfUfTko1Fz6DqZJdpVakG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,1237,CkpYk39bGmsVg4oqBjyYYbjd7XYrCtrKtoAnPMHMYSdg3YsG3d5YX,0.002000000,252.216700000,,PAYMENT
2023-06-12 06:27:00,259852,3NKJZuW3ggxnNXvqALFDGMZh8FcJmQgkVau4RChscY9VeR9sKKAG,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZJ68c2c1SenNQMhSxA7kGzqtyQP77cB59qt9e5oLpH6MT2CH7n,0.020000000,213.780000000,,PAYMENT
2023-06-12 06:06:00,259846,3NLPrb6sEHPp3ESnhL9Wa8xD9WfJt4YfY3TVdCQDB6x5t6KNykzK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,2884,CkpZjvWF7TfQV8P5MsYUysUhXkEtAZWUHStSNqEAhDEdJUw3zf6ej,0.030000000,213.800000000,,PAYMENT
2023-06-06 09:24:00,258096,3NLqpYZkjfHsGNRWwNNuenJgpdGRinM8vasTyWpdGNL1R5W9PN2c,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZq2vomragBkWwvUwZmoCWZrLMF6KNyegD81aHhvwMRD8UeBiKc,0.020000000,95.284100000,,PAYMENT
2023-06-06 08:39:00,258089,3NKxca3mWMU56SGbf9MfpPNFRNDdF5s2bMmNF9U9KGGLwqpcNWwk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,974,CkpYnw72WNugYA8mUEQ9zwdDVgF2af8vbvzQbb9FrkRnuBYT5B2uV,0.100000000,95.304100000,,PAYMENT
2023-05-04 10:36:00,248508,3NL6uVwEUqRpsTjGPGB61jiN6tS1eeNGbYPA25HCVTJgex1jZY1C,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ9UkUVKDFotXpt2HSzhqEuxKEbGFXHp7mWKQGyFW7rSjQoH6yf,0.020000000,458.520500000,,PAYMENT
2023-05-04 10:18:00,248505,3NKZ8uvAhp9GeZJn4o2RGy8wM98gUj2PuQwAuuRyo8JRxgjts9nq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,20450,CkpZAhpshFC38GJtp2yXXxSYXbVNMAoCuKqXmFqbKKPi84Bkf3pSU,0.030000000,458.540500000,,PAYMENT
2023-03-06 13:03:00,231303,3NLyMSpoFPq8auiCCSmUBuW5HDZC1JXSsyCyM7mu3YmSgfQf2HDe,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ8PrqvayPykiPivyWsibxN4N561xcNqd9J2T2hjE9SXRJtgfF3,0.020000000,1001.477000000,,PAYMENT
2023-03-06 12:54:00,231302,3NLLmszkEaWaPWRVStSCGVDRkVwq1GdK7GnsgE7Xxe4RpJhzsvFR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjCs4UDZyGcsuWgusgNLjcECRVe1JJfP3YBmAQVD82QeRe7Q58PZ,9994,CkpZrfLyUMRH38WZANAVLWcUC2Y5Hqgte5E1uemrQkiPJtAyvh8gD,0.100000000,1001.497000000,,PAYMENT
