Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,133433,5Jtj1VCmuRStzFoUpnm897imY7dMHmcrDqv7zxsmn9MeVWJJWimA,0.001000000,1.143378590,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,129663,CkpZ8iW4RfdphWWiECoHZLu1kj6txrDUnoRyewqQsPNVMSWRS4wq7,0.001000000,0.964346154,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,125920,CkpZYQVHbTiPZtzutw34U4GC7nfM7Sgvv6mBcqRQGXoDqiKzXRXN2,0.001000000,1.258048546,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,122201,CkpYyCXZRtnq1J7p3Z57TqCKox6uztoTKMprz4Y4LNKFa2Z1eQQdg,0.001000000,1.147855807,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,117588,CkpZtEB1NyKi8G6nr9bGw66aJszHAjXmkpdRtRwnJCMMMzVZqzskX,0.001000000,0.901101283,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,114821,CkpZoppLU5UwKxvANQHGTLA7veffuxf2wYyVuJ7RrKSSaaLzPLZcr,0.001000000,0.944839520,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,111249,CkpZXGa4ufU5LoNUD73DJD5pyrvPvpJgJ8U8UWP7gtXj7NUb9eN6t,0.001000000,1.019322719,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,107744,CkpYq5dfZbwPoiiaYs85AAoKhzJLjas2LQysFxbyQMhHi3yainDD4,0.001000000,1.100041277,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,104685,CkpaGqjGpuaZz9APPS6ca2NCVmB52oNygBWtVYRP8gft2ATKhSoJd,0.001000000,0.979730392,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,102219,CkpZkAh1AG6LZDKQV8ZYCHJp2LndafPcyurcwrX31hLu46mtqaB9Z,0.001000000,1.174669500,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:21:00,320279,3NKn3dTUS8ehcuxX6Hm2gKrzF7igG9LekoUKhHhE2YV74PtM7TXX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,100000,CkpZWHDzM8nAYk2pHAz9KPFTUZhLm49vvQCRhacZt6H4DXdGvNdhu,0.001000000,0.881346194,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,97748,CkpaAorCfavQozinvDs2H899EDQAfvWddw8bBMPkyKhxpGakNXAiP,0.001000000,1.063492908,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,95509,CkpYt5H1fxHCEpEkHVKGVyNztHV75R3QbJN9vaanVHPxr6dSt87qA,0.001000000,0.863625221,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,93263,CkpZgjY9cAcjD4xX4EKg66ugorMvSkZuL9ZCKHibEsmf4ZpkKUHe3,0.001000000,0.996417162,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,91056,CkpaFLFwjsZbyiZ5ydg4RMqvHUjYvRfqCRPQTVjRbCewuk9XxX681,0.001000000,1.064269395,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,88790,CkpZPVWpdk3FovvDwfkvPLZnDzmTvn1D8iuFQjjwADik1mSpR3qo3,0.001000000,0.896354513,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,86506,CkpYpYrhUppe7YF3hq7Vp8Hf2Ayhvibn8ToBhqZapC6KKFaJfW4bW,0.001000000,0.942174005,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,84231,CkpZZHQj92aGE37RpS2PS7tZL9oYAUuz9ehYdDPEsQDcUNcVnS2Fm,0.001000000,1.217728923,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,81990,CkpZaEX4F21uFATjsfRn2J81GsSMK5Xwdd1ddDWqz57sLwtNwe9wN,0.001000000,1.048907613,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,79761,CkpZBoNv3P8ix5jLcurxFScpw3pWYBNKZTRTxRBkBi3BX4Bw1Bi6a,0.001000000,1.142326056,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,77548,CkpZGRhjhWbjWsbYZhaaTrHearepngLKaEMqusSiuC5rnnaX77rm7,0.001000000,1.023208115,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,75331,CkpaDYy9cF5aoBgay9QAzQssyX6yjGbyRztK7PdToZkzKykjRatp1,0.001000000,1.207178858,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,73132,Ckpa3UmyznSPciTVqKC2f31bruW3xLsKzzE5ueXFLWd74awpXVZtc,0.001000000,1.180354336,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,70932,CkpZGer5miZnh5X2TBYNKZUrnd2shNvaAvXDJMfmyEKNoxTWxeZat,0.001000000,1.200816446,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,68762,CkpYbhQVt3PRkrLvoiQJaPFQX6dP4kEYxVVrm1ibP77D7LwTS1Mom,0.001000000,1.192178777,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,66616,CkpZRMMK27Dvqsd1qmayDx8xAisKCMMhNjrthfpATsADXoBPnTUBK,0.001000000,1.208810918,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,64512,CkpZTvskCmsWJcXRh5Bp75HffZdof7Yq5rjdu2V4RKmvZCC4pVfFR,0.001000000,0.886615587,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,62407,CkpZhn6XoHQasr1MfoF5HcPkmRgoV4sJTsUHznwKQ6ZW191GnaDrE,0.001000000,1.160336155,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,60343,CkpZKG6LkhS5zkQJMaP4rDcPu7TKskotFW7s9MDm8dNi5asKNAJfq,0.001100000,1.040343165,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:57:00,239155,3NKwDJMfcx29xAT5tbsV46QhzvQy6VLpYNCUsEwiMQrHHqJkotC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,58602,Ckpa7SVnUkcTRjGhomDuW5oStjBVyXRFUNaaKN9r3PKYJAsYjdreX,0.001000000,0.276005929,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,52957,CkpZ9qvXNuCncuq6teVHxCPL291Vq8FphxuPE9iVm2Uj7ZNyDDN1b,0.001000000,103.294025942,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,51130,CkpZCofshc4M6eNuVz6uNvEQsbQWUs4XxGKYczj4zB8C6aRg1FHQJ,0.001000000,30.177123190,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,B62qiuMdfVAQHQbAk9cJ6N2jF86ZFiYoGkbePDumorAbuVwAoTuy39i,3,CkpYS6yem5cmoUu1pMfr2QmFSMDwcBbNnfGg7YcWZFCnQZBJipmCW,0.010100000,12003.755049764,,PAYMENT
2023-01-31 14:03:00,221173,3NKMmjvgYNJDhUfxKj41kZ6jgpRt8p15h1Ne8y894RGYD17K9g5D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,49146,CkpZ3gfLWQ5Rg3mmbYK2vw6MXizN5zzX6f9jZAv1eHPjY2mjHdQdk,0.001000000,37.594889115,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-25 15:21:00,219386,3NLidmnjcP2gTLfREKeE84sboWX6jH9J3C1dDmomESFqUxK7KPfB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,1616,CkpaCreKh8sKDMbWUQ7D5YXbwjaz9EMFDCmJdQkEcyPZJrNvvYvTd,0.100000000,541.458648600,,PAYMENT
2023-01-20 20:15:00,217940,3NKz1oc6czou3XqZ3PTxCvxQ3Ua4AmSWjMRm3znKWRfHsDAevtT4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,566,CkpaKPt4ApwwR1bE47xoraE8ubZCjYiKtQu859xVzPQmd66f6axHb,0.100000000,789.139570000,,PAYMENT
2023-01-19 20:54:00,217669,3NKs7Br6kyR7J1QM9SrM9MWFJKRs13WejFi3mi3sSkdt8dLj74c3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,330,CkpZbwRaVTmyFQ3kcnHuyQewejZT6fvXQdRDqbcjheTYn4vvjVpnW,0.050000000,5591.476359000,,PAYMENT
2023-01-16 15:21:00,216750,3NKfgRPC8DrTPfny37rc7kUNwpswZV6LxjS82ToayYjpHEjQnFGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,47166,CkpZFNCiezvrJZvJHSoxzAMfxkJhyTYZp3XY3VQqfEdB1z7KmJZVS,0.001000000,44.294810649,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-15 20:51:00,207236,3NLXSKCQ12w1Uk7c6AuPnmFSxxTLxyBttChYFrriCuTuXN8oTygm,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYU1XXCYFw441ZKaCwREmonngnSbHCUdfb1aHaiVXKvQRVjGsXk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 20:36:00,207234,3NKB7SRdYUemsWpabif6HKMJKsyVCEHFrAvtzcWdGpWfNrHoba6F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGPS6ccHj7qKGMZsGEb66TmkEfrzfy6hsjhrJBgHQ6mPphwSqGS,90373,CkpYZoFxG7EsSRWMw9eK6fykDAqmSxuqYJWeDJLq73rEK6TWDd9Qs,0.100000000,4999.810972400,,PAYMENT
