Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 12:33:00,244784,3NLdjxLaVSwsdTE51k3BdaGnwpmHckSQy6dUXYqbFVXtpmRcTmtb,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaHd8yMrhtrCza43KyEwD7DxzUUFYPzmZAwdNYVeLqvn7KeFKsu,0.010100000,9.989900000,,PAYMENT
2022-10-03 14:48:00,184159,3NKpbi3fYeHcB1XNsPsV5Y69f2hxmyVf6hWgAjBhGeAVYAs7emsG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,65885,CkpZqzDxW2HiBBpC88amzrpcMhKtx3TJmfScqWRzUeX5KYt35hsrL,0.020000000,10.000000000,,PAYMENT
2022-04-06 13:18:00,125276,3NLkyNQR45MpFjz5VZMUzhGtrMga7r2FiRhabpy26MajaYzqXmX2,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaCkb9MPWJytWwH2tbqhyHLHKJj77YtgVQTnScGtV53RpvARnqJ,0.100000000,49.900000000,,PAYMENT
2022-03-27 14:33:00,121965,3NKUpwnffLcyBAtcSxWLXudXwSdtGrj9TVnnkPX8zNcEpTVKNKKS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,57245,CkpaDb7utHJWVXebMgN1JFuz9Gc5kzamHrsDESP9VLVEaubsKyzZz,0.020000000,50.000000000,,PAYMENT
2022-03-13 12:27:00,117341,3NL2tnTjDa58acxb5tamCHW7EYSNczcEmWbq3DoeQRD4FUUUiR9z,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYbFJsnmTEXSFKYSE5tRbzW2ejTYqmsVb2eSFWAAoE7YstSxC9K,0.020000000,13.980000000,,PAYMENT
2022-03-13 12:00:00,117334,3NLisxMhVYhrTW72Lo3hdAqMFWgLis1i8hF5iEpHx6TREUaPmixR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,55831,Ckpa8NmP3eG6Tn8hQ6Ke4cNSW84wyhteMsudP5qdiRpiZqR9iydVF,0.020000000,14.000000000,,PAYMENT
2022-03-12 16:27:00,117061,3NLskqvMbE1ivMBzcN7AM8w1sdCnhE1bFa7DbkzMBWm1PCHMzRrn,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZWQci811iXCCqqFCvyi27xoqa7YKhPmzMvAXzhNMv1ZLhN3WF9,0.020000000,999.980000000,,PAYMENT
2022-03-12 16:18:00,117060,3NLwF4eHNSN2A544uBJv39NtQuWmERbyPetYuChyfNCeQWsrwgSx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,55693,CkpaCEm3uUzrfTKAABfWzy4tBq98vgjx56k3pEjbqhzuWhL289aWu,0.020000000,1000.000000000,,PAYMENT
2022-03-12 14:54:00,117041,3NL7sN5gBi3eLN3LNqaZYN3n8vPopxQy3ffQ6bWCqUDyzth98eMz,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZCWuP3im6W2XfmKcuM446Cq44sWSwaf5Wa2tdNRgkWbQ6twEZY,0.020000000,99.980000000,,PAYMENT
2022-03-12 14:21:00,117034,3NL2JDzYAcj6EJvTZHuXmQH1GYSii58XqpuRz8Y2ug6mFWiYxQCu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qno3FdsuARpAos95KhHgNPrjrm22HaBPbmXNcuJkgJMvjxVF7sDC,55669,CkpZUjYbqrZw5Vs6jAX9Wdt83DyWENeP9sZXqNWbWL1Qc1j3L2LGF,0.020000000,100.000000000,,PAYMENT
