Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,571880,CkpYQcQuNmiXtBC8L1akVc72dRSTKwZt84DxDs7VskoWTLZxKrMqE,0.001000000,0.129963423,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,553474,CkpZxv8cJdyTZF4m84JHJxtwHDScQYBFrQJZE7Y3RKwgjNZsGVZLt,0.001000000,0.134311231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,536218,CkpaGw2jZFfWGnox6NU2xJXt2GjpzBV8iawrfiDD9xNUZTQNbihxt,0.001000000,0.129215215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,519132,CkpYzpJcNbzfPnsH1VW77K23ULLjELDzJuqJcTqXXEu6ksRqTkCWR,0.001000000,0.121079733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,501931,CkpZAAL3o8F4D9vCdby5mM7sjcokRqXDmwvY9dfhPj1CcCJFzqNn9,0.001000000,0.141197760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,484985,CkpYqJ7dpk58EsWzYrbtLsDT3vxfnyq4MWR7hkGVA71yJjmUCgMEw,0.001000000,0.143527888,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,469331,CkpZdXWK1mHEziHGuyE7NAzSTjXzGwKpSoeZHEoPeDur19zYgpH1o,0.001000000,0.129693135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,454144,CkpaF4WMjzZjqoPr89YW5AYiJrjSC54DMS966H85hPbzdEijUKcty,0.001000000,0.119388488,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,440626,CkpYh16cpZ9Jk6cnDyzjiwbR7yNoTY1rvet2RvmruSZ4r2bRsGqG8,0.001000000,0.135033115,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:42:00,320892,3NLeM5Dts3wPtn3zmxJRGx5KAjoC2gYAvoU6h42rrpYTPpQeHtVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,427640,CkpZ4jTzcCYRYhLzpog6jQ8WeTixjGD8sisv7YXmoGe2PNX3bxS4q,0.001000000,0.136164327,payout_from_AURO_Epoch_68,PAYMENT
2023-11-24 05:15:00,308121,3NK6CmBEeSsdngA72qo4pkJLFK3SHsVJPt6eLZAGojS4KsvhyNWM,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdeikXfXp6MfuAhqiScNdkxfzS1GUQu5okqEt6GgdVUg523raZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 16:09:00,205325,3NLwRWfHY61UcxEqRAt9ErCeWMFassBPBQ9qSnvthfJv3hVzyEeH,B62qkgKYjtaNBYsApS1hcSgLSJyv9JfzcAheU3ZCP88H3GTXWZiGULj,B62qqpPFk2R7QcRdq4NrVrNPFVatJW4Zfxp3oepnFWfxLLN3xC4RAj8,1,CkpYyonZrKnQk1zaPbntnCXxvhBd48rEBK6i4yFuCJNKraZhmJ85G,0.001100000,18.000000000,,PAYMENT
