Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,389517,CkpYYziVZrjMqPp91GGzbkQgCWqZ1mPmDuRdAeSrmMyTZQYmBptmP,0.001000000,0.216259435,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,377486,CkpYwzqLPgK3XE2Aca1roJ2dcKkTdoYz3d2pjd9J3WtwJyd1pS73V,0.001000000,0.191573837,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 09:12:00,301000,3NLaBgqJpuWLpxn7ftZkfcrW72kXSGfc22yc6UFETFrepQe4jpvY,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,B62qmqvRgUDrEr9Qa4zisNiX53H6uy4pke7DkWx5Xd7sWb74YfLTE3X,4,CkpZhm1nxGPUTuff6EhXj87dDMp1jkGYnLnE57AdmidP2ocL8hJDv,0.010100000,28.274373664,,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,365174,CkpZjST5kD5ipibbhd9BZyj2zQtXVTBBnnCYYvvzJhxEqBxxEcpqw,0.001000000,0.195087827,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,352994,Ckpa8UqA1y7JvhEQw9qPHCNhwjN4fR1T4BYtQpgsE6Zfy5Lhc8TBk,0.001000000,0.215181059,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,342430,CkpZfpNsiZLX12SdRoAKnvcLybT6CMzr2R8G91vm78sXobEmst4Ct,0.001000000,0.202999920,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:27:00,287211,3NLyDxPKzBsEdTSh52UxHEMeJfxQHzxkQnMw5faUmncDe42yiD9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,330597,CkpZqa1dmivAkEyp4jVizS57E9sL6oizTrwdpumDvJLHq33d6k4KS,0.001000000,0.187076924,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,318885,CkpZhccDSKYgYM26tfwo7WaynXk3BcbNURztsYzDaksjU8tZFcqxB,0.001000000,0.233802158,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:45:00,279457,3NKbPrpCRZLmFJ3ZK3B89cEQC6Wfr7iHu8z6jnJz7k4wRBZtSsLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,307307,CkpYTptoDhojJ9yAG9Vsz2uNsEbiBmYcodSWnMugt9KfWNGsV8EJN,0.001000000,0.216706341,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,295855,CkpaAFMwF6rZ8davbZPs2Cha6LjNQUEoZBdZuUU8HiT98UTmz65kx,0.001000000,0.203117751,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,285167,CkpYhGrBpQvGfFcG6YmGrPW9XaMXtA1LxaSiwBxcLwXEDFcK8GCJn,0.001000000,0.097019359,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,257588,CkpZRPWW7TvFaHveGWQtN4zm71bvRr4YT3D4VR8xtWVzSKKSog231,0.001000000,13.535367331,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,246876,CkpZAjFm4XdYZaKPNaYSMJL5dgwvZN7DDYUeaZyDCjvxDnUADYcQn,0.001000000,13.198114994,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qjvZzGVu75jao3FdPVzyTru56GzRP7Cj8h73WtXpVSShRdTj8v6Z,B62qqh85HhPtLqWyWHNvAoiTxvJNWcDK3sDT6KxMvVBHGjhicNkKZQJ,3,CkpZYEdeNZ1EvtZgrKTDyHGjRcZ2WdPKXNFtc1P8TifPStciCHsPJ,0.010100000,1582.096334981,,PAYMENT
