Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,128387,CkpYQ9WR1ZdWSAX3wzYV8v8vpzP596bMvGaWK24DRwczNzUJ8UHC6,0.001000000,6.213709484,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,124636,CkpZ44yzJ7Bcr3mMExfAZ2Hj6xr1pAHZX8KT4hieGBMHppnzmQdPt,0.001000000,8.106165935,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,120913,CkpZkDXKnbC9wnd3rbzXTmxgtUzEFPiHiXRoZ5UJaGAJ7irvr3TD1,0.001000000,7.396151423,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,119200,CkpYz4mn5BuJf4DiYED2eFUXVyjMtZhzEXHx5fLcDTHJStaDNrMVq,0.001000000,5.805968191,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,113623,CkpZyUga37pSaAR8sxV1Big2FNXZdmFMXMH2gWgRBewfdcMkTMR3c,0.001000000,6.087186323,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,110049,CkpZTRVJ11z6qq8czsGtDaCXRoeBsJMc5EjDvMTuuxmyufnd6p6rF,0.001000000,6.608521047,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,106620,CkpaHwDfzH1kMA3HoNzmugDQgcABavJ47YzQvrnbfFEsXkNaC7Rut,0.001000000,7.186251632,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 21:21:00,322917,3NKVxztv3V4UWr3h6v8wGGBLXnMmrMZpye1f5gvnJ3aXPDHAZEJL,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYVpBV2hg8WBZFDV76SRywjgN78G7cxJPw9V3QNoexDJ77KDi6y,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,6,CkpYbFxwCPi4LkLWKD4D7tP19ejndsZgPyxVHXhLUPpv9WaefAFgG,0.200100000,1002.000000000,,PAYMENT
2024-01-18 20:57:00,322914,3NKZMhpPFgzrjZu28Ao1po2d9x4s3z6a8kJsqRV4dgHZ5kc8C5Nc,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qpYwUpEBMJdwSKfKBb7q4ivcTgiZ6bg11neyfXFcwTNZjDbksboF,5,CkpYsT1FkRGH6TThURYdHemy8n1ugXVwY1E3o3V32wPYc97nUuHwV,0.200100000,5.000000000,,PAYMENT
