Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 07:42:00,356101,3NLryuEVjjrK91W6msDYxt2LMGD42Jbo5rny9jBChbgSGHuqiZ1D,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,512,CkpZf2zeEDhgheKzNJBRfBTJm6kksMq911rYB8ibRoid2eMk9rAeB,0.001000000,744.229073235,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-05-09 11:12:00,352543,3NLEAUQvmW5cvrUgwKd88sFk2Li1ZguTJEk3bnkPvnKQKryYM27A,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,501,CkpYnZYkcsheNRDgLSpGPaJq8fdvZUApyP4Lyk4WBYoK4ay7DCLUZ,0.001000000,504.664558206,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,205,CkpZcZU65FPJ59V9DdB1sfoHqnw4yupSRtUdVH15PmXNYNhgS1MDd,0.005010000,1812.993540293,3265ba732986d42581766b71c936bb0f,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,198,CkpYzFvf8fQ8iH2ALptW5aweK9D5QZgejiChqw7GHMz8VSm9iJjua,0.005010000,1948.123912070,3265ba732986d42581766b71c936bb0f,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,5,CkpYbKi36FFsTZNMknyMgqgRWCo1wbP5GiL4psJ84dEZ8zd62BRcB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,191,CkpZRKNWULauJgXcbHEFe4PuEuch5tGk4zSAADuwHqKDA2KEfNYNN,0.005010000,1376.779919416,3265ba732986d42581766b71c936bb0f,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,184,CkpZfTKWVHi3ZNiVg9P9XYJLnu1HtNdbCKrSN6FouxdXb8Tfcvkkq,0.002010000,1745.489575970,3265ba732986d42581766b71c936bb0f,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,177,CkpZiitCxovkN6YuN23tXNqYwtQANx1f3ohmG6efhUYQsDPjVEppo,0.002010000,2544.512293480,3265ba732986d42581766b71c936bb0f,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,424818,Ckpa3RpyULzxhgtDuLNx4QnNoi2MrdCxV4Py9VBTER1GVKEKU7AFH,0.005000000,269.964226867,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXK5pzaT7P82eMttqFKnJRSEfYZEdpN4RpVhSLGJ4syXbu4Aohw,420800,CkpZR6jQuti9vaNQX1rfQuGjtzFG6CcE3xMA5ukCumLxFU6EKYsHj,0.005000000,889.164150285,MinaExplorer Payout 301 #327499,PAYMENT
