Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,68149,5JtiE2fu3xXsq9pXurenbm1YdiYf7PgoM1hN4VrPkQwXUHZJvtJL,0.003000000,33.659171860,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,67172,CkpZ3CCzqJjbo6fg9n7ayYVMjx3Y2RJkBA8zdpkQKReqtFBfnDFd2,0.003000000,30.439927610,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,65917,Ckpa76AeneM2m8dAB1GgrKgMGpyqkPG4GFJkoqSdC2nHi84BB67Kz,0.003000000,34.087062690,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,64753,CkpaEzJMmo8GVG1RisYviWNcnriqTZPUe6iRW3mvBmYttTfm4Tv4p,0.003000000,23.458898360,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,63488,CkpZ5MAusyH53C6iSx7QBdcrR5sRh4U8vZW8teMn3DXZ6B8yexMEQ,0.003000000,33.247628190,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,62301,CkpYSokhUBe7PX6N6qLh3vKmQZbB5NHQmBLFwgoovyq2vhjoEpfp4,0.003000000,22.414325870,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,61121,CkpaEEestpf3eM6HJ95P9Z29qF19dN6wYre6WwJCiL1YLxkoUXhiN,0.003000000,25.494602690,WeStake.Club payout #72,PAYMENT
2024-02-29 17:15:00,334013,3NKC4WsmrTDcNU9CcHWTbJEewXtbFD7Xf3uajpaKhcUfpuhXpVsN,B62qjLaaE9iDRKW2pTtaP2onWftXUKjAVbPkdRwawGSicBpAvADytu3,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,3,CkpZ3JgRAMp6nuvb2X5U41LhpcJVpKRBBdQ9Kwcko7mCiHZE1UJVe,0.010100000,427.869414230,,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,59826,CkpYW26FfiQxeCQYv39qByTmbA4SJSLu1v3spZdBXTXGPNcBNKKao,0.003000000,36.983624090,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnRfShPCgGpFB6AAs6Bcs6u4j1WjFZ1mrGBUjZEwrvjJhPUA5X3j,58610,CkpZpVnaGcxoom92WxvTBLuMLZkDjyfWmeR5okez1bBwoYEFUzbPp,0.003000000,35.581573940,WeStake.Club payout #70,PAYMENT
