Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-30 23:42:00,46398,3NKeBQ1xzSjZyXEachQMotEm9RSgkCQZPnJzK6F1V9QJj4qJBAYS,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZdTs8eo3HyQAJsmofHcKLj6PUKYJrn9jhYsFRXE1Di8XZBMcP8,0.020000000,2344.980000000,memo,PAYMENT
2021-07-30 21:36:00,46373,3NKEKLfLd1C9oMr5r25bJPCmudrDVycpRKac43iQ2d9yXuWDymor,B62qmPHP587gajPVbfNVMwWm2eCpK9psBs94gZW78mBP9gRzZwhNkcj,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,8,CkpYZiNXpqcAjMDieVupnKskwsQRdEtbqSgBCBu8aHZU4T2jquCJ2,0.010100000,2345.000000000,,PAYMENT
2021-07-21 13:48:00,43221,3NKAjMXtzWr52K9KQE7mQmLm4gKsxhF9Y22rjqNaK1DvodrdBmcv,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYdifMMYNhN3WQ7aenv5k48jXJ9PqAvwU5Xbboo7ANhREVHvpbA,0.020000000,2168.980000000,memo,PAYMENT
2021-07-21 12:15:00,43200,3NKo75LxPri6mHLcQmajbuXAqLJBVLaEpyHmeexGsqxHQPHsGdeA,B62qmPHP587gajPVbfNVMwWm2eCpK9psBs94gZW78mBP9gRzZwhNkcj,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,7,CkpZdvEYZ7JprjGEV7KPcKJ86By5HJmfdGuwFtz75gijY7YFQ8oV8,0.010100000,2169.000000000,,PAYMENT
2021-06-30 23:39:00,36285,3NKHUAMMBfQtdroaXxCff1NBD1fywQgFsST8zT4pML26cy8gdDp2,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZcaNsGszthWH9gzSrgPiEJni3CcFmjkMoFZK1hj3kYHRpPD9Vx,0.020000000,2217.980000000,memo,PAYMENT
2021-06-30 22:03:00,36266,3NLgHiM8TLcnru3s9rKbvfFjws99buAd4FjdCCLBTokqvJtcF141,B62qmPHP587gajPVbfNVMwWm2eCpK9psBs94gZW78mBP9gRzZwhNkcj,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,6,CkpYW27uovRkQEbKdU1hd8wrj7VnzrZpFXiRcTaxSbfYCT3hmT4UC,0.010100000,2218.000000000,,PAYMENT
2021-06-22 23:18:00,33537,3NL5QzFqZZhyRSKYqLHLEXmR5Ma1LZBU2NkcrQPuciXeA58Spw52,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZmfsBug9Wwhc1NXKU9Xa4yBUayHDjaC8fgCWVVGms34kfp1e9W,0.020000000,2059.574900001,memo,PAYMENT
2021-06-22 21:57:00,33517,3NK7GbZMhwDp7NhTD66BMFcMQg1MDx9EwYcbRFHzoFgekoFr31Pm,B62qmPHP587gajPVbfNVMwWm2eCpK9psBs94gZW78mBP9gRzZwhNkcj,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,5,CkpZ4AU5rkgidRZRmwqNhQyrc6cQLxYRfJBCCPyXbp1GRzj8TdwLT,0.010100000,2059.594900000,,PAYMENT
2021-06-21 15:21:00,33084,3NLTRSJACJGyCQTB5hM2eCwBiGtgaMwezRQrYZpu69sUSuarVJjc,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZuWkFf7wJB1pViNsDbSpZEvy8GvM6LSF91PDnSvebvy1JJyuNw,0.020000000,4104.568740999,memo,PAYMENT
2021-06-21 13:24:00,33056,3NKFgkyDoKh9UMEUy8QY4Nxtu6S8Vum9cffVHcCAUDGd895xiR9C,B62qmPHP587gajPVbfNVMwWm2eCpK9psBs94gZW78mBP9gRzZwhNkcj,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,4,CkpYWVFGtMMJZbDANyrnEkpaax1TyTXhmtuPWa8q8oRQqkdpLk6SA,0.100100000,2050.818900000,,PAYMENT
2021-06-12 11:51:00,29870,3NKpaGLQpCUdmyx62zW2m4GzsiATJBqZgoQJY9NvJTVdQwEmodoZ,B62qmPHP587gajPVbfNVMwWm2eCpK9psBs94gZW78mBP9gRzZwhNkcj,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,3,CkpZSy9n5xSb8ANo2ecX8mqwznrtm9WetKExkLeg5PNzniGis8PJA,0.010100000,1898.888700000,,PAYMENT
2021-06-02 02:03:00,26346,3NKK2nGhjmonK8pa9xRh9tmTifAxY1WFTWAr4TgYUQUvSo3ZgggV,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmS1yWMqHcTDurSJAFVaZFnj5BsRRWej2Mm6jcwGoAnpajRnmFvD,542,CkpYiS5VBnBtZkesXqCVLydtTHhSUizgiZgiiQgttAikBfWRMahez,0.020000000,155.881141000,,PAYMENT
