Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,560414,CkpYt9cq5P7BdeV77D7xC3c1HNUvN2D59eDEpj6jFhFboYciGYgNF,0.001000000,26.714058554,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,542066,CkpYjuwk9pA5E3C4prykQtbfiShtYSjYSHiQ1QrutppazqRhyZWLS,0.001000000,27.607420671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 23:24:00,348296,3NKnivTJQ5V1DvFjqQmLZsoyAmH8EWzPSY2Q4U8V8QRJQtz6G7BY,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,B62qqN3ccDvAkCx3pVyMGtXFgYE1Jv1DeYHp5dP5CyuevFwmMKvqYRA,2,CkpaBuQtg3PvYvYD7539xA3nhYnFG7qXytspUWmZtEfe97pwBn5iB,0.200100000,3708.996471360,,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,524814,CkpZMSfwwmYd32243cUKdo4cWDthasxLioXr4SaNinaj2Vfft1p12,0.001000000,26.559213061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:21:00,343621,3NKBpp9CPVQnesaChUnbg5JyyQkGP197pYzGsWf8cPwVPSyVQV8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,507260,CkpZWs2Tv8CQrCRrcPBwnYcJjVPNrke3YPsYLxZsXBJ2k6iEnqoFj,0.001000000,24.931988844,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,490209,CkpZGjdzsoURn6JuYzc7ZL2tvH1pcaagziKFPzdEMgC1Ut4zs5jYq,0.001000000,29.122680326,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,474893,CkpZsQepR1Lpg757XjBXrGfTMg2h7YMvGYnCPRvHibXXPmq51tzVT,0.001000000,22.998702791,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,459542,CkpYjvqMMc4KZSdLXUsUFPp6PQ2qsNcJfBovndG7FJZ8bRW458Lwn,0.001000000,20.783230292,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,445789,CkpaEpFnsUMrHQAwLuZexuT3oYw6jjRbMztuFYhC4wnGSPsFt7DKr,0.001000000,19.134326449,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qq1QX1Tn1mn2EJU15uhr8ZctXkcJK6kMH19Knj89Ndxzihy773Bw,5437,CkpYWFFd7qw2Q2Td12vy5Eo6Pzbjz2nngPZrKgrCXw4K1eXe5FmDk,0.250000000,799.775463556,,PAYMENT
