Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-10 17:45:00,186478,3NK8VMh8M658TfEnmhgxE4QeTS373nVx8PyB69fkGEuverKpCxN7,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZeohVzPQWPZCadTZZ62NPVr2nw2KC7MK5V7FhzLbhVVtDEs8jn,0.020000000,174.399800000,,PAYMENT
2022-10-10 17:27:00,186473,3NL6iXZt42CsNiHxxbQkwf8QZAvjPvf4UNXSoH3pPUywrYKQqZz3,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,26,CkpZuZjwSrtoGvRnDWmZtxVPGKZrjfbhU8USawKNmwzXMTVhrZm7H,0.010100000,174.419800000,,PAYMENT
2022-09-01 08:06:00,173689,3NKZfteX2Fb5o4To5erjXsE1Hw5U3c8FhNogPuTwha7tgUkhBVY8,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYWHqtUPYtFcnzPTxU6PWmvEh2akCgYNko6FXVPEk7jtJJ34Krt,0.020000000,87.189900000,,PAYMENT
2022-09-01 07:48:00,173683,3NKxjQfSLmD8P7QpTQYW3zMf42niGXffEYjSYFDDTAMBysGdhQbv,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,25,CkpaFw1TMAt3dY7DqDiHAv1oAzPWMEVaw9eW6f2eM6h9JQJU94Aro,0.010100000,87.209900000,,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZuaktJvYF6Mdeu9y1TqLpWCey5tZipmbdDMPzD3hVJEcAQxVLj,0.020000000,87.189900000,,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,24,CkpYqTELxVedjYm93g5wGBnXCrWZF1j4kr1wv8m3a9S8uFGqqh6Jg,0.010100000,87.209900000,,PAYMENT
2022-07-08 11:51:00,155756,3NK4mc9AHgn6vZkT9Rpd1qckakJK298vTFnsEGzWvQYCZjSQBbAR,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZJbDxxr3aJLfvc63QFhv1v4Mj6PEgTr6twsdwjZhafGNrTBRtQ,0.020000000,87.189900000,,PAYMENT
2022-07-08 11:39:00,155754,3NL9ZTU1TTqeHyRRcXRcVnW1RW9wkGe9nJy4kanQ9DnQf7Dn4Pic,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,23,CkpZAR9fZWD6Fme8swJkK1pdwFSAQfzDgntg8v1NZAQjiHPToVDMZ,0.010100000,87.209900000,,PAYMENT
2022-06-22 07:45:00,150443,3NLXhesKeDpTm48oasHS2J39vry5Ejf7u57dfWqZjGVZMRGdi5NT,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZqLtRb8XrzzgDWQCBZtdu2NK2ZRr9U3aCC7mgvtuJ93dFTnSME,0.020000000,87.189900000,,PAYMENT
2022-06-22 07:24:00,150439,3NKrnTQGwv778RD37YpYFDmgiwiZTNizRkSDZoAM7AqDuQCpubJn,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,21,CkpaBMVFfTLiFGtRtRinoWNiskTHc1nntpExXT1en1DzEHetTMLX5,0.010100000,87.209900000,,PAYMENT
