Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,580564,5JtXfVwCRj4hm6yBuBCssASofHDLfLKV4i2F9CS9qbDLEzbZpVCT,0.001000000,12.791107450,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,561917,CkpZMNiECbp2aMzB9dcDv56iZR3oHaNDJAbAMzEjYobUKNVkFtc6X,0.001000000,12.614095268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,543556,CkpYsvYeo9aV851fLzvrmr4kbFuxUGsULf2agGSPNAmvdc7m31CBJ,0.001000000,13.036088132,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,526317,CkpYeuyucqjLWuxCeqUBnKNbmy8FgAfgzZB4h1bbG7k44wwBktMRc,0.001000000,12.541474462,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,508762,CkpZnJuJCbxwMh1P5mQ6cJfmEzF8En59ABu9gc7DDKJr51gKSmobr,0.001000000,11.751854473,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,491698,CkpYkhESg2QoArkum1rBPZd5axBF9yuYxR36rLLAHM731kYbHA98o,0.001000000,13.704479051,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,475887,CkpYtbcxo33FhNFUDnwzRwKH5jb2TNvtbGamDngpud7v3Mbo3n8d5,0.001000000,13.930618846,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:45:00,332552,3NKpBGLtivUe4ybgzueraBofVBkp41HGnAStMyu5n3QLyrvyiJVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,460529,CkpYozWL9uftYcpGnUoLVVfBhDMdtLSzkP8Vucc3zmJXcZcBZjpYi,0.001000000,12.588676868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,446716,CkpZvQMwu7QHYHD9FTewj8uZo7bKa59276N6DJXhnt8Xqxe9fpaQd,0.001000000,11.589911670,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyPgjuzXAFBLVHjEXtLxQh5dEETJ26uVZR2B1bpPXRwf32NyzDK,433643,CkpZjpCCa78xXfHULxi1XxFhD1zNP7dRcdTZSAgipQ5NwJrzFzt7s,0.001000000,12.995095532,payout_from_AURO_Epoch_69,PAYMENT
