Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,129741,CkpYwfvyFDfM6Yee8hYCFaoXf45VmyQiskCVp5xtbD6zFY5W8XTcb,0.001000000,0.841408696,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,125995,CkpYejYYou5ibyqAmS7AxhDJXRxa16hUVoBs3NySkkhvXxEcgUQqZ,0.001000000,1.097669116,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,122279,CkpZBVACs6VUYnevLmQfP3xBfAdrpiyBFvU2WhwETqFq7sduWdAxR,0.001000000,1.001524104,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,117228,CkpYqTq86hiK5Bnfj7ntuT1SRsRmYCXnLT1F78SgNswBcR8RAPU9H,0.001000000,0.786226459,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,114905,CkpaACCoxNPDboYyzrzzBoha23ctMYC3NMNaGBAxX7TXX6bR8XW7F,0.001000000,0.824388847,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,111331,Ckpa8ft2yLHaKHDWLBHxBHPuhFacLzW3VFbbWKjWDwhLdkaHy6Moo,0.001000000,0.889376696,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,107821,CkpYpheQJ7nxNceqvA79Kn1wdFThTF6XvF5es6er8FL4FKvGpZrbA,0.001000000,0.959805070,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,104731,CkpZNdxomdgPvbgCXFDvg7MT7AVyn4XTMS1iB4FMrRs8Dh9gwsUNJ,0.001000000,0.854831715,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,102253,CkpZpX5HdstN1oFRGAXbUvjgcdqFGKRdNHbZf85p2NfzQvTnrfnzV,0.001000000,1.024919416,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8L8SxykvULGKqoajnKrj1vMjvA8CE9PY634wSfTZBirVuMwePZ,100032,CkpZr2PKaC6sQoCwkf2JUh6kz3HiinxwWaRHAkPKcUzH46qu2WCYi,0.001000000,0.768989832,Piconbello epoch68 4%fee payout,PAYMENT
